Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,2,99,2020-10-11,61,2020-11-01
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,36,,,,
3,up,Crystal Fighters,Plage,3,1,38,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,43,,,,
5,up,Tiësto,Traffic,8,1,43,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,43,,,,
7,up,Kelis,Acapella (Instrumental),9,5,43,,,,
8,up,Massive Attack,Unfinished Sympathy,10,2,43,,,,
9,up,Kiesza,Hideaway,17,8,18,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),18,9,41,,,,
11,up,M.I.A.,Paper Planes,20,11,35,,,,
12,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,2,36,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],34,3,40,,,,
14,up,The Prodigy,Firestarter,95,11,37,,,,
15,up,The Chemical Brothers,Galvanize,27,6,42,,,,
16,up,Owl City,Fireflies,90,2,36,,,,
17,down,Petit Biscuit,Sunset Lover,7,1,20,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],99,4,32,,,,
19,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,5,30,,,,
20,-,The Prodigy,Smack My Bitch Up,-,6,32,,,,
21,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,6,30,,,,
22,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,30,,,,
23,up,Moby,Porcelain,26,3,42,,,,
24,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,7,27,,,,
25,down,Massive Attack,Teardrop,11,5,42,,,,
26,up,The Avener,Fade Out Lines,100,4,36,,,,
27,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,8,27,,,,
28,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,9,29,,,,
29,-,Portishead,Glory Box,-,5,28,,,,
30,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,28,,,,
31,-,Porter Robinson,Mirror,-,31,1,,,,
32,-,Ambient Light Orchestra,The Cave,-,32,1,,,,
33,-,Moby,Why Does My Heart Feel So Bad?,-,5,32,,,,
34,-,The Cinematic Orchestra,To Build a Home,-,2,26,,,,
35,-,Tiësto,Adagio for Strings,-,3,24,,,,
36,-,Propaganda,Duel,-,17,26,,,,
37,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,24,,,,
38,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,26,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,22,,,,
40,-,M83,Midnight City,-,3,22,,,,
41,-,Nosaj Thing,Quest,-,41,1,,,,
42,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),31,31,2,,,,
43,-,Adam Schock & Kowalzyk,Say What (Adam Hofer Remix),-,43,1,,,,
44,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,11,2,,,,
45,-,Elderbrook,Numb (Joris Voorn Remix),-,8,2,,,,
46,-,Kelly Lee Owens,Arthur,-,46,1,,,,
47,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,47,1,,,,
48,-,NEFFEX,Grateful,-,48,1,,,,
49,-,Lydmor,If You Want Capacity (Single Edit),-,49,1,,,,
50,-,Xymox,Sedated,-,50,1,,,,
51,-,Kai Engel,Endless Story About Sun and Moon,-,51,1,,,,
52,-,Anomalie,Velours,-,52,1,,,,
53,-,Disclosure & Kelis,Watch Your Step,-,53,1,,,,
54,-,Izo FitzRoy,When the Wires Are Down (Kraak & Smaak Remix),-,54,1,,,,
55,-,"The High, Nander & Alfons",Hello Hello,-,55,1,,,,
56,-,Lilypichu,Dreamy Night,-,56,1,,,,
57,-,Sevdaliza,Habibi,-,57,1,,,,
58,-,C2C,Down the Road,-,20,16,,,,
59,-,Kruder & Dorfmeister,Johnson,-,59,1,,,,
60,-,VOITH,Into My Dreams,-,60,1,,,,
61,down,Sia,Clap Your Hands,5,1,36,,,,
62,-,Pearson Sound & Clara!,Mi Cuerpo (Club Instrumental),-,62,1,,,,
63,-,Ruta MUR,By the Love,-,63,1,,,,
64,-,PLÜM,Flower,-,64,1,,,,
65,-,Konduku,Fallout,-,65,1,,,,
66,-,Living Room,Jazz Crates,-,66,1,,,,
67,-,Willaris. K & Boys Noize,Chapel (feat. WaveIQ) [Boys Noize Remix],-,67,1,,,,
68,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,22,,,,
69,-,Living Room,Keep Calm,-,69,1,,,,
70,-,TEK.LUN,Cheese N Chips,-,70,1,,,,
71,-,Tantsui,Untouchable,-,71,1,,,,
72,-,MDB,To the Underground,-,72,1,,,,
73,-,Sim Fane,Don't Let Me Down,-,73,1,,,,
74,-,HVAD,Bleeding Grey Wall,-,74,1,,,,
75,-,Fakear,Tadlo,-,75,1,,,,
76,-,Ruta MUR,Pasakojimas Apie Vandenį,-,76,1,,,,
77,-,Mauve,Slow Me Down,-,77,1,,,,
78,-,Carter Tutti,Deep Velvet (2014 Remix),-,78,1,,,,
79,-,Uvique & Sorcier Black,Lost (Radio Edit),-,79,1,,,,
80,-,Sim Fane,Where She Lived,-,80,1,,,,
81,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,81,1,,,,
82,-,Kedam,Jaded Boy,-,82,1,,,,
83,-,The Godfathers Of Deep House SA,Herbs (Nostalgic Mix),-,83,1,,,,
84,-,Nikitch & Kuna Maze,Zbra,-,84,1,,,,
85,-,The Godfathers Of Deep House SA,Habits (Nostalgic Mix),-,85,1,,,,
86,-,Priori,4See,-,86,1,,,,
87,-,Steve Shaden,Keep That Frequency,-,87,1,,,,
88,-,Kovacs,Room 1 To 4,-,88,1,,,,
89,-,HashtagChillz,Owner of a Lonely Heart,-,89,1,,,,
90,-,Charlotte Thorstvedt,Library Love,-,90,1,,,,
91,-,Komputergirl,Sun Transmission,-,91,1,,,,
92,-,Razzy Bailey,I Still Hate Hate (Santiga Mix),-,92,1,,,,
93,-,Clemens Neufeld,Gene Lab,-,93,1,,,,
94,-,Coti K,Shoal,-,94,1,,,,
95,-,K-LONE,Cellar Door,-,95,1,,,,
96,-,Sadman,Fragile,-,96,1,,,,
97,-,Machinecode,Inhabitant,-,97,1,,,,
98,-,Lion Cut,Superbad Tiger,-,98,1,,,,
99,-,C2C,Happy (feat. Derek Martin),-,26,21,,,,
100,-,Childsplay,Bobbel (feat. Jayh),-,30,22,,,,
