Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,1,1,17,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,20,,,,
3,up,Sia,Clap Your Hands,5,1,16,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,20,,,,
5,up,Tiësto,Traffic,7,1,20,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),11,4,12,,,,
7,up,Faithless,Insomnia (Monster Mix),9,1,20,,,,
8,up,Kelis,Acapella (Instrumental),10,5,20,,,,
9,-,Editors,Upside Down (Joris Voorn Remix Edit),-,9,1,,,,
10,up,Massive Attack,Unfinished Sympathy,12,2,20,,,,
11,up,Massive Attack,Teardrop,32,5,20,,,,
12,up,The Chemical Brothers,Galvanize,23,6,20,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,20,,,,
14,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,17,,,,
15,down,Faithless,God Is a DJ,8,3,20,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,20,,,,
17,up,The Prodigy,Firestarter,34,11,20,,,,
18,up,Moby,Porcelain,19,3,20,,,,
19,up,Jamie Lidell,Multiply,22,2,17,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),2,1,18,,,,
21,up,Disclosure,Latch (Live),95,13,16,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,4,18,,,,
23,down,M.I.A.,Paper Planes,15,11,18,,,,
24,-,Adaro,Dynamite (feat. Mark Vayne),-,24,1,,,,
25,-,Mind Enterprises,Mont Blanc,-,25,1,,,,
26,-,Hiatus & Shura,River,-,26,1,,,,
27,-,Goose,Synrise (Live Pukkelpop 2012),-,27,1,,,,
28,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,28,1,,,,
29,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,5,18,,,,
30,down,Owl City,Fireflies,4,2,17,,,,
31,up,The Prodigy,Smack My Bitch Up,40,6,20,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,6,20,,,,
33,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,8,20,,,,
34,down,Moby,Why Does My Heart Feel So Bad?,24,5,20,,,,
35,-,NEFFEX,Pull Me Apart,-,35,1,,,,
36,-,Model Man,Ross,-,36,1,,,,
37,-,KaiyaChilds,Khaleesi,-,37,1,,,,
38,-,Kid Noize,Blow It Up,-,38,1,,,,
39,-,Parov Stelar,Brass Devil,-,39,1,,,,
40,-,Blank & Jones,High Fly,-,34,1,,,,
41,-,FERR,Closer,-,41,1,,,,
42,-,IAMX,Surrender (Acoustic Video Rework),-,42,1,,,,
43,-,FERR,Beyond the North Wind,-,43,1,,,,
44,-,Mylo,Zenophile,-,44,1,,,,
45,-,Chris Røyal,Dance Floor,-,45,1,,,,
46,-,Monolink,Sinner (Edit),-,46,1,,,,
47,-,KaiyaChilds,Discovery,-,47,1,,,,
48,-,El Búho & Didacte,Nevar,-,29,1,,,,
49,-,Despotem & Fluxc,Leave It All Behind (feat. Diete),-,49,1,,,,
50,-,KaiyaChilds,Deep Pression,-,50,1,,,,
51,-,Leron Thomas,Chinese Bat,-,51,1,,,,
52,-,Mylo,Otto's Journey,-,52,1,,,,
53,-,AWOLNATION,Run (Kill the Noise Remix),-,53,1,,,,
54,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,18,,,,
55,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,18,,,,
56,-,Mylo,In My Arms,-,56,1,,,,
57,-,NxxxxxS,In the Cut (feat. Soudiere),-,57,1,,,,
58,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,58,1,,,,
59,-,KaiyaChilds,Crystal Warriors,-,59,1,,,,
60,-,Monrabeatz & Zerky,Pump the Jam,-,60,1,,,,
61,-,NxxxxxS,I Thought You'd Be Working On Your Script (feat. Mythic),-,61,1,,,,
62,-,Pacific Shore,Overboard (feat. Sarah Linhares),-,62,1,,,,
63,-,Steffen Kirchhoff,Ari,-,63,1,,,,
64,-,KaiyaChilds,Afterlife,-,64,1,,,,
65,-,Gershon Kingsley,"Hey, Hey (2016 Remaster)",-,65,1,,,,
66,-,Teho,Irani (Joris Delacroix Extented Remix),-,66,1,,,,
67,-,Gillian Hills,LiLi,-,67,1,,,,
68,-,Holly Waxwing,¯\_(ツ)_/¯,-,68,1,,,,
69,-,BIOJECT & Jurgaz,Inferno,-,69,1,,,,
70,-,Vegyn,100 Leagues V2 (142 BPM),-,70,1,,,,
71,-,Rapossa,"Luna, You're Not Alone",-,71,1,,,,
72,-,Villarosso,Marathon,-,72,1,,,,
73,-,Villarosso,Lost Astronaut Falling,-,73,1,,,,
74,-,Subject,Be Careful!,-,74,1,,,,
75,-,Virgil Arles,Wild Calling,-,75,1,,,,
76,-,Seraphus,Game of Thrones Theme (Ambiental Remix),-,76,1,,,,
77,-,Sweed,Finally (feat. Jalana) [Dayne S Instrumental Deep Mix],-,77,1,,,,
78,-,True Identity,Ride Your Lotus (Oneness Dance Meditation) [feat. Hira Hosèn],-,78,1,,,,
79,-,Carolina Eyck & Eversines,Waves,-,79,1,,,,
80,-,Emancipator,Dusk to Dawn (Frameworks Remix),-,80,1,,,,
81,-,Jamison Isaak,Pattern 1,-,81,1,,,,
82,-,Yves Murasca,Right On (Piemont Remix),-,82,1,,,,
83,-,Dj Vibes EDM,Good Energy,-,83,1,,,,
84,-,Matthew1626,Don't Give Up,-,84,1,,,,
85,-,Comfort,In Travel,-,85,1,,,,
86,-,TOMER G,Seven Nation Army (Tomer G Extended Club Mix),-,86,1,,,,
87,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Extended Remix),-,87,1,,,,
88,-,Anahata,Spirit of Eternity,-,88,1,,,,
89,-,Mordisco,Ventura,-,89,1,,,,
90,-,Volen Sentir,Sirun,-,90,1,,,,
91,-,Ucha,Loom,-,91,1,,,,
92,-,Nima Tahmasebi & Elisa Bee,Truth,-,92,1,,,,
93,-,Rey&Kjavik,Koikory,-,93,1,,,,
94,-,Habitaat,Follow Me,-,94,1,,,,
95,-,Ucha,Voz De Ángeles (Edit),-,95,1,,,,
96,-,Dave Spritz & Micah,Silver Dust,-,96,1,,,,
97,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,20,,,,
98,down,Faithless,We Come 1 (Radio Edit),28,23,18,,,,
99,down,Portishead,Glory Box,30,5,20,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle),29,19,20,,,,
