Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,169,,,,
2,up,Sia,Clap Your Hands,2,1,167,,,,
3,up,Tiësto,Adagio for Strings,14,1,141,,,,
4,down,Tiësto,Traffic,3,1,183,,,,
5,down,Jamie Lidell,Multiply,4,2,165,,,,
6,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,158,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,185,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,176,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,172,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,171,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,170,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,164,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,165,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,166,,,,
15,up,Tiësto,Love Comes Again,15,14,122,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,12,129,,,,
17,up,Ofenbach,Be Mine,17,14,97,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,93,,,,
19,up,Kölsch,Grey,29,15,89,,,,
20,down,Jebroer,Brommer,19,16,83,,,,
21,-,84 Avenue,The Temple,-,21,1,,,,
22,-,Antent,Pulse,-,22,1,,,,
23,-,Retrowaves,Soulful Sunset,-,23,1,,,,
24,-,nomar.wav,After Hours,-,24,1,,,,
25,-,Jam City,Times Square (feat. Aidan),-,25,1,,,,
26,-,Djolée & GESPONA,Carnival,-,26,1,,,,
27,-,Massive Attack,Teardrop,-,5,177,,,,
28,-,Luttrell,Sunrise Song,-,28,1,,,,
29,-,Matt Tondut & Antarctic Wastelands,Before You Sleep,-,29,1,,,,
30,-,amlo,Awake In a Lovely Place,-,30,1,,,,
31,-,Current Value & Screamarts,Abyss,-,31,1,,,,
32,-,Sabo,Danse Du Sol,-,32,1,,,,
33,-,Moby,Porcelain,-,3,168,,,,
34,-,Suddenly WOW,Plastic Life (North Street West Vocal Remix),-,34,1,,,,
35,-,Little Dragon,Tumbling Dice,-,35,1,,,,
36,-,Maria Chiara Argirò,Greenarp (Terracassette Remix),-,36,1,,,,
37,-,Primitive Instinct,Let You Go,-,37,1,,,,
38,-,Joyhauser,Wasted (Extended Mix),-,38,1,,,,
39,-,Clelia Felix,I Wanna Go,-,39,1,,,,
40,-,Jean Claude Ades,Talk to Me,-,40,1,,,,
41,-,YellowSeed,Jeu D'enfants,-,41,1,,,,
42,-,Lipless & Blue Noir,Alone,-,42,1,,,,
43,-,Lannka & ARKADYAN,Quiero Vivir,-,43,1,,,,
44,-,Bcalm,Planets Over There,-,44,1,,,,
45,-,Nadia Oh,Got Your Number (feat. Space Cowboy),-,45,1,,,,
46,-,Mark Broom,Ole Ole,-,46,1,,,,
47,-,Azaleh,Moonlight,-,47,1,,,,
48,-,home grown,Elevate,-,48,1,,,,
49,-,Lunare Project & Eric Kupper,Always Summer (feat. Elisa Rosselli),-,49,1,,,,
50,-,Møme,Why Is It (feat. Merryn Jeann),-,50,1,,,,
51,-,Eric Lives Here,The Jump (Instrumental Version),-,51,1,,,,
52,-,Lucie Antunes,Hoho,-,52,1,,,,
53,-,okay cool,Like We Said,-,53,1,,,,
54,-,Tal Fussman,Virtual,-,54,1,,,,
55,-,Eric Lives Here,The Jump,-,55,1,,,,
56,-,IYRE & Alpha Rhythm,Rain Tribe,-,56,1,,,,
57,-,Inwards,Diesel (feat. Dave Morgan) [Live at Small Pond Feat. Dave Morgan],-,57,1,,,,
58,-,Peter Power,Earth Prayer,-,58,1,,,,
59,-,Slugabed,New Worlds,-,59,1,,,,
60,-,Sleepthief,The Chauffeur (feat. Kirsty Hawkshaw),-,60,1,,,,
61,-,Manatee Commune,Majestic Diver,-,61,1,,,,
62,-,Sutton,Lunch Break,-,62,1,,,,
63,-,Peter Power,Spine Tingles,-,63,1,,,,
64,-,Mr.Kitty,Rats,-,64,1,,,,
65,-,Fappe & Bru,Tanze Zum Beat (feat. Leonie),-,65,1,,,,
66,-,Tal Fussman,Road To 908,-,66,1,,,,
67,-,The Real Booty Babes,Since U Been Gone (Da Franco Remix Edit),-,67,1,,,,
68,-,Living Room,Brazilian Sunset,-,68,1,,,,
69,-,General Sounds,Office: Copy Machine,-,69,1,,,,
70,-,Tal Fussman,Is It Morning Yet?,-,70,1,,,,
71,-,Fappe & Bru,I Don't Want It,-,71,1,,,,
72,-,Arina Mur,Sun (DSF Remix),-,72,1,,,,
73,-,Fappe & Bru,Let's Jack,-,73,1,,,,
74,-,Tal Fussman & Black Space,Jaaru,-,74,1,,,,
75,-,Tal Fussman,Down & Out,-,75,1,,,,
76,-,Macaulay & DJ Papi,Latinon,-,76,1,,,,
77,-,Ali Berger,Sump Pump,-,77,1,,,,
78,-,Floormagnet & Zoo Brazil,Boom! (Zoo Brazil Remix),-,78,1,,,,
79,-,Jjos,Dame un Poco Mas (feat. Gaia Gomez) [Spanish Rework Mix],-,79,1,,,,
80,-,Poranguí,Canto de la Selva (Spice Trader Remix),-,80,1,,,,
81,-,LöKii & Lipless,Lost My Way,-,81,1,,,,
82,-,Tal Fussman & Mori Miller,Circularity,-,82,1,,,,
83,-,Grace,Not Over yet (BT's Peyote Dub Mix),-,83,1,,,,
84,-,Aphex Twin,Windowlicker,-,21,81,,,,
85,down,Vanessa da Mata,Boa Sorte / Good Luck,28,21,43,,,,
