Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,2,1,15,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,18,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,18,,,,
4,up,Tiësto,Traffic,5,1,18,,,,
5,up,Faithless,God Is a DJ,6,3,18,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),1,1,16,,,,
7,up,Faithless,Insomnia (Monster Mix),7,1,18,,,,
8,up,Kelis,Acapella (Instrumental),8,5,18,,,,
9,up,Massive Attack,Unfinished Sympathy,9,2,18,,,,
10,-,Róisín Murphy,Murphy's Law,-,10,1,,,,
11,up,The Prodigy,Smack My Bitch Up,28,6,18,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),10,9,18,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,15,,,,
14,up,M.I.A.,Paper Planes,14,11,16,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,18,,,,
16,down,The Chemical Brothers,Galvanize,12,6,18,,,,
17,-,David Guetta,Memories (feat. Kid Cudi),-,4,10,,,,
18,up,Massive Attack,Teardrop,22,5,18,,,,
19,up,Moby,Porcelain,39,3,18,,,,
20,up,The Prodigy,Firestarter,25,11,18,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,4,16,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,5,16,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,6,18,,,,
24,-,Elderbrook,Numb,-,24,1,,,,
25,-,Cantoma,Alive (Instrumental),-,25,1,,,,
26,-,Balthazar & JackRock,Nymph,-,26,1,,,,
27,-,StayLoose,Tiny Warrior (feat. Robi) [Subtractive Remix],-,27,1,,,,
28,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,28,1,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],19,8,18,,,,
30,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],20,7,16,,,,
31,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],21,8,16,,,,
32,down,Faithless,We Come 1 (Radio Edit),24,23,16,,,,
33,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],23,9,18,,,,
34,-,Years & Years,King (Acoustic),-,2,12,,,,
35,down,Sia,Clap Your Hands,33,1,14,,,,
36,-,Trinix,Sweet Dreams,-,36,1,,,,
37,-,Kraak & Smaak,Where You Been (Hamertje Tik Remix),-,37,1,,,,
38,up,Disclosure & Eko Roosevelt,Tondo,45,1,2,,,,
39,-,The Prodigy,Breathe,-,34,15,,,,
40,-,The Chemical Brothers,Wide Open,-,40,1,,,,
41,-,Chromatics,Famous Monsters,-,41,1,,,,
42,-,Röyksopp,Andromeda (Lost Tapes),-,42,1,,,,
43,-,Mitsuko Uchida,"Sonata for Piano No. 31 in A-Flat Major, Op. 110: I. Moderato Cantabile Molto Espressivo",-,43,1,,,,
44,-,Kenneth Bager & Reinhard Vanbergen,JLP Smoked A Doobie,-,44,1,,,,
45,-,DJ Slugo,Wouldn't You Like To Be a Hoe Too,-,45,1,,,,
46,-,PLÜM,Down Down,-,46,1,,,,
47,-,Lokkhi Terra & Dele Sosimi,Afro Sambroso (feat. Francesco Chiocci) [Rampa Version],-,47,1,,,,
48,-,Mitsuko Uchida,"Sonata for Piano No. 31 in A-Flat Major, Op. 110: IV. Fuga (Allegro Ma Non Troppo)",-,48,1,,,,
49,-,Colyn,Concepts of Love (Edit),-,49,1,,,,
50,-,Yung Potato,Gutta,-,50,1,,,,
51,down,Disclosure,Latch (Live),32,13,14,,,,
52,down,Moby,Why Does My Heart Feel So Bad?,47,5,18,,,,
53,down,Portishead,Glory Box,38,5,18,,,,
54,-,Jim Ottaway,Space Lightning,-,54,1,,,,
55,-,Colyn,Running (feat. Maurits Colijn) [Edit],-,55,1,,,,
56,-,Mitsuko Uchida,"Sonata for Piano No. 31 in A-Flat Major, Op. 110: III. Adagio Ma Non Troppo",-,56,1,,,,
57,-,Session Victim,Made Me Fly (feat. Beth Hirsch),-,57,1,,,,
58,-,Soundwalk Collective,Hymn of Creation (Alternate Mix),-,58,1,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle),26,19,18,,,,
60,down,Tiësto,Adagio for Strings,27,1,18,,,,
61,-,Soundwalk Collective,Hymn of Creation,-,61,1,,,,
62,-,Jim Ottaway,Celestial Rainbows,-,62,1,,,,
63,-,Colyn,Concepts of Love,-,63,1,,,,
64,-,Mitsuko Uchida,"Sonata for Piano No. 31 in A-Flat Major, Op. 110: II. Allegro Molto",-,64,1,,,,
65,-,Session Victim,The Pain,-,65,1,,,,
66,-,Peace Time,Nature Forest Sounds,-,66,1,,,,
67,-,Dictaphone,Seance,-,67,1,,,,
68,-,Colyn,Running (feat. Maurits Colijn),-,68,1,,,,
69,-,Penguin Cafe,Close Encounter,-,69,1,,,,
70,-,Session Victim,Bad Weather Mates,-,70,1,,,,
71,-,Klangriket & Sjors Mans,Hamerstraat,-,71,1,,,,
72,-,Deborah de Luca & Marika Rossa,Because,-,72,1,,,,
73,-,BoomBox,Unite the World,-,73,1,,,,
74,-,Faerber,Hazinky,-,74,1,,,,
75,-,Wonki,Whispers,-,75,1,,,,
76,-,The Cinematic Orchestra,Channel 1 Suite,-,76,1,,,,
77,-,Andruss & Dmitri Saidi,Everybody Dance Now,-,77,1,,,,
78,-,TroyBoi,Mmmm,-,78,1,,,,
79,-,Johnwaynes,Libertango (Llorca's Art of Tones Remix),-,79,1,,,,
80,-,Asquith,Let Me (Rave Mix),-,80,1,,,,
81,-,GFOTY,Tongue,-,81,1,,,,
82,-,Nils Frahm,Less,-,82,1,,,,
83,-,Andruss & Dmitri Saidi,Louder,-,83,1,,,,
84,-,Michael E,Secrets,-,84,1,,,,
85,-,Casino Times,Simulation Bamboo,-,85,1,,,,
86,-,Olaf Stuut,Sovenance,-,86,1,,,,
87,-,Xookwankii,Maskara,-,87,1,,,,
88,-,The Dream Catchers,Flower of Spring (Suntheca Lounge Mix),-,88,1,,,,
89,-,Werkshy,Everyday (4004 Remix),-,89,1,,,,
90,-,Alaia & Gallo,Who Is He? (feat. Kevin Haden) [The Reflex Who's Who Remix],-,90,1,,,,
91,-,Simon Le Grec,I Never Knew How Much I Loved U,-,91,1,,,,
92,-,Baghira,A Light from Within,-,92,1,,,,
93,-,Chris Stussy,Be Real (Edmund Remix),-,93,1,,,,
94,-,Baghira,Happy Piano,-,94,1,,,,
95,-,Militant Cheerleaders on the Move,Athletic,-,95,1,,,,
96,down,The Avener,Fade Out Lines,29,4,18,,,,
97,-,Rey Salinero,Galerias,-,97,1,,,,
98,-,Blue Wave,Detour,-,98,1,,,,
99,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,22,18,,,,
100,down,Propaganda,Duel,30,17,18,,,,
