Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,2,1,13,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),4,1,25,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,31,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,31,,,,
5,down,Big Wild,6's to 9's (feat. Rationale),1,1,4,,,,
6,up,Tiësto,Traffic,8,1,31,,,,
7,up,Kelis,Acapella (Instrumental),11,5,31,,,,
8,up,Massive Attack,Unfinished Sympathy,12,2,31,,,,
9,-,David Guetta,Memories (feat. Kid Cudi),-,4,19,,,,
10,up,Kiesza,Hideaway,14,8,8,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),26,9,31,,,,
12,up,The Chemical Brothers,Galvanize,28,6,31,,,,
13,down,Years & Years,King (Acoustic),6,2,22,,,,
14,down,Moby,Porcelain,3,3,31,,,,
15,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,15,1,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],96,3,31,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,2,28,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],100,4,27,,,,
19,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,5,26,,,,
20,-,Crystal Fighters,Plage,-,1,27,,,,
21,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,6,26,,,,
22,down,Massive Attack,Teardrop,9,5,31,,,,
23,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,26,,,,
24,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,7,23,,,,
25,-,Sia,Clap Your Hands,-,1,26,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,24,5,28,,,,
27,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,8,23,,,,
28,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,9,25,,,,
29,-,Jamie Lidell,Multiply,-,2,27,,,,
30,-,Christopher & RAPHAEL JUST,Popper (Shinichi Osawa Distorsion Disco Edit),-,30,1,,,,
31,down,Petit Biscuit,Sunset Lover,10,1,9,,,,
32,up,The Prodigy,Firestarter,99,11,29,,,,
33,-,M.I.A.,Paper Planes,-,11,28,,,,
34,-,Drauf & Dran,Freedom of Speech,-,34,1,,,,
35,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,23,,,,
36,-,The Prodigy,Smack My Bitch Up,-,6,28,,,,
37,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,24,,,,
38,-,Portishead,Glory Box,-,5,24,,,,
39,-,Tiësto,Adagio for Strings,-,3,22,,,,
40,-,Propaganda,Duel,-,17,23,,,,
41,-,RIOT,Jackknife,-,41,1,,,,
42,-,East End Dubs,Dis,-,42,1,,,,
43,-,Mario Milizia,Versilia '80,-,43,1,,,,
44,-,Ivy Lab,Cake (Shades Remix),-,44,1,,,,
45,-,Bleach Cult,Cyan Fringe,-,45,1,,,,
46,-,Blank & Jones,What You Won't Do for Love,-,46,1,,,,
47,-,Cinthie,Concentrate,-,47,1,,,,
48,-,Till Von Sein,T's Groove,-,48,1,,,,
49,-,Steven Rutter & Bryonii,Juliet (FBA Remix),-,49,1,,,,
50,-,Andrew Applepie,I'm So,-,50,1,,,,
51,-,ANOTR,Retpoid,-,51,1,,,,
52,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,52,1,,,,
53,-,Skeler,Ava,-,53,1,,,,
54,-,Energizeur,Baleadub (Organ Mix),-,54,1,,,,
55,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],16,12,2,,,,
56,-,Ann Clue,Analogic (Mixed),-,56,1,,,,
57,-,Cirez D,The Raid,-,57,1,,,,
58,-,Bla Bla Bla,Rom,-,58,1,,,,
59,-,Peer Kusiv,Toxic Temptation (feat. Lenny) [Undercatt Remix],-,59,1,,,,
60,-,Elderbrook,Numb,-,24,3,,,,
61,-,The Smooth Commander,Nightflight to New York (5th Avenue Cut),-,61,1,,,,
62,-,Remake,Blade Runner (Maceo Plex Renaissance Remix),-,62,1,,,,
63,-,Geb.el,Moon over Nightwaves,-,63,1,,,,
64,-,Leo Justi & Heavy Baile,Vem Mulher (Drop Da Sarrada Permitida) [feat. Seven Beats],-,64,1,,,,
65,-,Cratouille,Sooner or Later,-,65,1,,,,
66,-,Feiertag & James Alexander Bright,It's Alright,-,66,1,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,2,23,,,,
68,-,Diamans,Egypt,-,68,1,,,,
69,-,Moon Craters,Spin Flash,-,69,1,,,,
70,-,Dionigi,Cosmic Hello,-,70,1,,,,
71,-,"Cesqeaux, Ben & Fil & Perk Pietrek",Losing Myself,-,71,1,,,,
72,-,Mick Chillage,Autumn Walk,-,72,1,,,,
73,-,Darshan Ambient,Fire Light,-,73,1,,,,
74,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,22,,,,
75,-,Darshan Ambient,Blue Lotus,-,75,1,,,,
76,-,Ephemerals,Easy Ain't Nothin (Smoove Remix),-,76,1,,,,
77,-,Antoine Villoutreix,Wie Wunderschön (Mollono.Bass Remix),-,77,1,,,,
78,-,Mick Chillage,First Light,-,78,1,,,,
79,-,Darshan Ambient,From Pale Hands to Weary Skies,-,79,1,,,,
80,-,Tobias Bernstrup,Ventisette,-,80,1,,,,
81,-,Mark Tarmonea & Yannek Maunz,Prelusion (Mollono.Bass Remix),-,81,1,,,,
82,-,Edamame,Mango Pulp (feat. Ian Ewing),-,82,1,,,,
83,-,Desolate,Risen,-,83,1,,,,
84,-,Darshan Ambient,Palace of the Windowed Rocks,-,84,1,,,,
85,-,Two Lone Swordsmen,Rico's Helly (Retailored by Nourizadeh & Teasdale),-,85,1,,,,
86,-,Stereo Express,Mama Africa (Mollono.Bass Remix),-,86,1,,,,
87,-,Bonfante,Back From Finisterre (Mollono.Bass Remix),-,87,1,,,,
88,-,Douglas Greed,Exosia,-,88,1,,,,
89,down,Owl City,Fireflies,87,2,27,,,,
90,-,Olivia Nelson,Never Too Late (Fabich Remix),-,90,1,,,,
91,-,Aurai,Turn This Around (feat. CASHFORGOLD),-,91,1,,,,
92,-,Aurai,Our Dawn,-,92,1,,,,
93,-,André Aguado,Paradiso,-,93,1,,,,
94,-,Rick Pier O'Neil,Absolom (Pt. 2),-,94,1,,,,
95,down,Disclosure,Latch (Live),18,13,25,,,,
96,-,Cassara,Shadow Show,-,96,1,,,,
97,-,Christian Löffler,A Hundred Lights,-,97,1,,,,
98,-,UBQ Project & Terry Hunter,Definition of House (Angle),-,98,1,,,,
99,down,The Avener,Fade Out Lines,97,4,29,,,,
100,-,M83,Midnight City,-,3,20,,,,
