Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),13,1,115,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,133,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,3,133,,,,
4,up,Tiësto,Traffic,5,1,132,,,,
5,down,The Avener,Fade Out Lines,4,4,119,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],18,5,19,,,,
7,down,Kelis,Acapella (Instrumental),6,5,133,,,,
8,down,Massive Attack,Unfinished Sympathy,7,2,133,,,,
9,down,Kiesza,Hideaway,8,8,108,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,9,126,,,,
11,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,2,110,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],11,3,130,,,,
13,up,The Prodigy,Firestarter,15,11,124,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,4,121,,,,
15,up,The Prodigy,Smack My Bitch Up,30,6,120,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,5,117,,,,
17,down,Massive Attack,Teardrop,10,5,131,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],31,6,116,,,,
19,down,Moby,Porcelain,12,3,131,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],32,8,115,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],54,7,109,,,,
22,down,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,1,1,2,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],55,8,110,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],56,9,111,,,,
25,up,Portishead,Glory Box,100,5,108,,,,
26,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,105,,,,
27,down,The Chemical Brothers,Galvanize,17,6,129,,,,
28,-,Tiësto,Adagio for Strings,-,1,89,,,,
29,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,25,15,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,53,5,115,,,,
31,-,The Cinematic Orchestra,To Build a Home,-,2,89,,,,
32,-,Be Svendsen,Skywalker (V.2.0),-,32,1,,,,
33,-,NNHMN,B.O.Y,-,33,1,,,,
34,-,Systema Solar & Dani Boom,El Vacile (Dani Boom Remix),-,34,1,,,,
35,-,Yung Petsi & KA$PER HITS,We Zijn Weer Bezopen,-,35,1,,,,
36,-,Blank & Jones,Broken (feat. Kyle Pearce),-,36,1,,,,
37,-,Adam Port & Alan Dixon,Forms of Love,-,37,1,,,,
38,-,Starley,Call on Me (Ryan Riback Remix),-,29,24,,,,
39,-,Years & Years,Desire (Gryffin Remix),-,30,44,,,,
40,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,1,,,,
41,up,Owl City,Fireflies,98,2,119,,,,
42,-,Les Gordon,Enid & Rebecca,-,42,1,,,,
43,-,Be Svendsen,Skywalker,-,43,2,,,,
44,-,Erik Sumo,The Real Moustache,-,44,1,,,,
45,-,Dexphase,Blackworks,-,45,1,,,,
46,-,il:lo,"Imprenta, Pt.1",-,46,1,,,,
47,-,Melodiesinfonie,Devoodrifte,-,47,1,,,,
48,-,Matías Delóngaro,Solar,-,48,1,,,,
49,-,Minuit Machine,Black Is My Anger,-,49,1,,,,
50,-,Bassjackers,Bored Ape Rave Club,-,50,1,,,,
51,-,Metrist,Nathanielismo,-,51,1,,,,
52,-,Craig Kohland & Shaman's Dream,Prana,-,52,1,,,,
53,-,il:lo,Reine (feat. Brain Blake),-,53,1,,,,
54,-,BROKELINE,Eternity,-,54,1,,,,
55,-,Camila Costa,Ponto das Caboclas (Carrot Green Acid Edit),-,55,1,,,,
56,-,Canitrot & Michael Canitrot,Niteroi,-,56,1,,,,
57,-,Forma,In Control,-,57,1,,,,
58,-,CLEAN WHITE NOISE,Deep White Noise (Loopable No Fade),-,58,1,,,,
59,-,Hauke Freer & Matthias Reiling,Trying to Make It Home,-,59,1,,,,
60,-,S Y Z Y G Y X,Body Attack,-,60,1,,,,
61,-,Frannz,Pandemium,-,61,1,,,,
62,-,Audialist,Gone,-,62,1,,,,
63,-,S Y Z Y G Y X,"Your Loss, Not Mine",-,63,1,,,,
64,-,iVardensphere,The Shattering Queen,-,64,1,,,,
65,-,The Walkers & Alan Walker,Unity,-,65,1,,,,
66,-,Catnapp,mess it up,-,66,1,,,,
67,-,Astronaut Ape,One Small Step,-,67,1,,,,
68,-,Anomalie,Lune (feat. Mateus Asato),-,68,1,,,,
69,-,AK,What’s Next,-,69,1,,,,
70,-,Calm Shores,Appalachian Trail,-,70,1,,,,
71,-,Charlie Sparks (UK),Hooligans,-,71,1,,,,
72,-,FJAAK,WH?T,-,72,1,,,,
73,-,MantisMash,Mekong Drifters,-,73,1,,,,
74,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,74,1,,,,
75,-,Maf 464,Mafland 2006,-,75,1,,,,
76,-,AK,Breath of Fresh Air,-,76,1,,,,
77,-,DJ Taz Rashid & Momentology,Vagabonds,-,77,1,,,,
78,-,Stealth & Altair,Lost Highway,-,78,1,,,,
79,-,Jabes,Clown Tool,-,79,1,,,,
80,-,Moktar,Wedding,-,80,1,,,,
81,-,Lil Silva,Another Sketch,-,81,1,,,,
82,-,Chakra Khan,I Am Light,-,82,1,,,,
83,-,Françoise Sanders,I Will,-,83,1,,,,
84,-,Ko Shin Moon,Konyali,-,84,1,,,,
85,-,Sam Binga,Run the Dance (feat. Slick Don),-,85,1,,,,
86,-,NNHMN,In Darkness,-,86,1,,,,
87,-,Sylvere,Rez Drums 2,-,87,1,,,,
88,-,M83,Midnight City,-,3,88,,,,
89,-,Stas,Pirates,-,89,1,,,,
90,-,Nalini Blossom & Alunawachuma,LoveLightLife,-,90,1,,,,
91,-,Rosa Anschütz,Zitterndes Wasser,-,91,1,,,,
92,-,Charlie Roscoe & Nalini Blossom,The Unity Prayer (Starlight Journey Mix),-,92,1,,,,
93,-,Valeron,Jamal,-,93,1,,,,
94,-,Lemon Jelly,His Majesty King Raam,-,94,1,,,,
95,-,Dennis Ferrer,Underground Is My Home (Main Vocal),-,95,1,,,,
96,-,Liquid Bloom & Rara Avis,Emerging Heart (Vajra Mix),-,96,1,,,,
97,-,Liquid Bloom & Shaman's Dream,Whispers of Our Ancestors (Vajra Mix),-,97,1,,,,
98,-,Desert Dwellers,Peaceful Air (Space Mix),-,98,1,,,,
99,-,Aka the Junkies,Konijntje (Mason & The Maker Remix),-,36,12,,,,
100,-,Childsplay,Bobbel (feat. Jayh),-,30,84,,,,
