Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,1,1,7,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,147,,,,
3,up,Crystal Fighters,Plage,4,1,150,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,165,,,,
5,up,Sia,Clap Your Hands,6,1,146,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,165,,,,
7,up,Tiësto,Traffic,8,1,163,,,,
8,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],9,5,50,,,,
9,up,Kelis,Acapella (Instrumental),11,5,165,,,,
10,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,19,,,,
11,up,Massive Attack,Unfinished Sympathy,12,2,165,,,,
12,up,Massive Attack,Teardrop,14,5,163,,,,
13,up,Kiesza,Hideaway,15,8,140,,,,
14,up,Jamie Lidell,Multiply,18,2,142,,,,
15,down,The Chemical Brothers,Galvanize,13,6,161,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,3,162,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,153,,,,
18,up,The Prodigy,Smack My Bitch Up,31,6,152,,,,
19,up,The Prodigy,Firestarter,32,11,156,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,149,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,148,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,147,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,7,141,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,8,142,,,,
25,-,Klaus Veen & Joel Beukers,Kom Je Nest Uit,-,22,3,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,143,,,,
27,down,Portishead,Glory Box,26,5,140,,,,
28,up,Owl City,Fireflies,35,2,150,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),29,19,137,,,,
30,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),30,25,45,,,,
31,up,Tiësto,Adagio for Strings,33,1,121,,,,
32,up,The Cinematic Orchestra,To Build a Home,34,2,119,,,,
33,down,Moby,Porcelain,16,3,163,,,,
34,down,The Avener,Fade Out Lines,28,4,151,,,,
35,up,Years & Years,Desire (Gryffin Remix),36,30,75,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,25,117,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,7,101,,,,
38,up,Aka the Junkies,Konijntje (Mason & The Maker Remix),40,36,43,,,,
39,down,"Skrillex, Fred again.. & Flowdan",Rumble,3,3,2,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),41,19,118,,,,
41,up,Childsplay,Bobbel (feat. Jayh),42,30,115,,,,
42,up,Moby,Why Does My Heart Feel So Bad?,47,5,147,,,,
43,up,Massive Attack,Unfinished Sympathy,53,22,97,,,,
44,down,M83,Midnight City,38,3,119,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),94,4,101,,,,
46,down,C2C,Happy (feat. Derek Martin),39,26,112,,,,
47,-,Chris Malinchak & Damon C Scott,I Still Love You,-,47,1,,,,
48,down,Tiësto,Love Comes Again,44,14,100,,,,
49,down,Skrillex,Scary Monsters and Nice Sprites,45,12,107,,,,
50,down,Todd Terje,Inspector Norse,46,42,99,,,,
51,-,Die Antwoord,Land of Honey,-,51,1,,,,
52,-,Mr.Kitty,Hell,-,52,1,,,,
53,-,HVOB,Window,-,53,1,,,,
54,-,Dance Yourself Clean,Losing Focus,-,54,1,,,,
55,-,Klaxons,Atlantis to Interzone,-,55,1,,,,
56,-,Kevin de Vries,Dance with Me,-,46,3,,,,
57,-,Tayllor & Mavhungu,Ndofira,-,57,1,,,,
58,-,Monolink,Reflections (Sam Shure Remix),-,58,1,,,,
59,-,Klaxons,Magick,-,59,1,,,,
60,-,Lorn,Entropyyy,-,60,1,,,,
61,-,EDUVEK,I Don't Like You Anymore,-,61,1,,,,
62,down,Duke Dumont,Ocean Drive (Extended Mix),17,9,158,,,,
63,-,Edelis,Teutonic Voyage (feat. Ashterra),-,63,1,,,,
64,-,Patricia Wolf,Psychic Sweeping,-,64,1,,,,
65,-,Klaxons,Two Receivers,-,65,1,,,,
66,-,fmvee,Budding Tip Encased In Gel,-,66,1,,,,
67,-,Hercules & Love Affair & ANOHNI,Christian Prayers,-,67,1,,,,
68,-,Claap!,Dimanche (feat. Santana) [Radio Edit],-,68,1,,,,
69,-,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,-,69,1,,,,
70,-,Childsplay,Nu Ga Je Dansen K******k,-,70,1,,,,
71,-,Twinkle3,"My Coming, My Going (feat. David Sylvian & Kazuko Hohki)",-,71,1,,,,
72,-,Klaxons,As Above So Below,-,72,1,,,,
73,-,P-Sol,No Pulp,-,73,1,,,,
74,-,fmvee,everythingUneverKnewUwanted,-,74,1,,,,
75,-,Antis & Joe Bel,"No, No",-,75,1,,,,
76,-,Ceyhun Kadir,The Dragonborn Comes,-,76,1,,,,
77,-,Visible Cloaks,(Untitled Temp Track),-,77,1,,,,
78,-,DESTABILIZED,Move Your Feet,-,78,1,,,,
79,-,Cristi Cons & Sublee,I've Seen,-,79,1,,,,
80,-,Elkka,I Just Want To Love You (Club Version),-,80,1,,,,
81,-,Lightbath,Baby Steps,-,81,1,,,,
82,-,Klaxons,Totem On the Timeline,-,82,1,,,,
83,-,C2C,Down the Road,-,20,75,,,,
84,-,Sawa & The Cool Jazz Band,El Día Que Me Quieras,-,84,1,,,,
85,-,Soundroll,Sunlight,-,85,1,,,,
86,-,Klaxons,Four Horsemen Of 2012,-,86,1,,,,
87,-,Ikonika,Dirty Tetris,-,87,1,,,,
88,-,Deadbeats,Feel Good,-,88,1,,,,
89,-,Klaxons,Forgotten Works,-,89,1,,,,
90,-,Twilight Ritual,Fear for Loosing You,-,90,1,,,,
91,-,Ikonika,Energy,-,91,1,,,,
92,-,Twilight Ritual,I Never Called You a Dream,-,92,1,,,,
93,-,The Good Johnsons,"Livin' in the Sunlight, Lovin' in the Moonlight",-,93,1,,,,
94,-,Klaxons,Isle of Her,-,94,1,,,,
95,-,Twilight Ritual,Only You,-,95,1,,,,
96,-,Boehm,Everything I Need,-,96,1,,,,
97,down,Enigma,Sadeness,48,43,87,,,,
98,down,James Blake,Retrograde,96,44,76,,,,
99,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,72,,,,
100,down,Sugababes,Hole In the Head,77,59,26,,,,
