Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,25,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,205,,,,
3,up,Crystal Fighters,Plage,3,1,206,,,,
4,up,Sia,Clap Your Hands,4,1,201,,,,
5,up,Tiësto,Traffic,5,1,221,,,,
6,up,Jamie Lidell,Multiply,6,2,203,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,2,197,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,224,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,4,216,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,5,212,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,209,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,204,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,205,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,206,,,,
15,up,Tiësto,Adagio for Strings,15,3,178,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,2,181,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,17,12,169,,,,
18,up,Ofenbach,Be Mine,18,14,131,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),27,6,131,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,131,,,,
21,down,Kölsch,Grey,20,15,123,,,,
22,up,Jebroer,Brommer,22,16,123,,,,
23,up,Massive Attack,Teardrop,30,5,214,,,,
24,down,"Steen, Pinotello & HET POMPSTATION",Favoriete Standje (feat. Yung Petsi),21,21,2,,,,
25,down,GooDisco,In My Soul,23,23,2,,,,
26,up,Tiësto,Love Comes Again,31,14,159,,,,
27,down,Sera J,Delusion,24,24,2,,,,
28,down,Sera J,Common People,25,25,2,,,,
29,down,Eddie Richards,I Like That,26,26,2,,,,
30,-,ALP & Outwork,Fiesta Elektronika,-,30,1,,,,
31,-,NEIL FRANCES,Energy (feat. DRAMA) [Ewan Mcvicar '05 Remix],-,31,1,,,,
32,-,Mondello'G,Get Back,-,32,1,,,,
33,-,"Aluna, MNEK & Pabllo Vittar",Oh the Glamour (feat. Eden Prince) [Jaguar Remix],-,33,1,,,,
34,down,Indila & BENNETT,Dernière danse (Techno Mix),33,13,5,,,,
35,-,Coss & Iorie,Cielo Azul,-,35,1,,,,
36,-,Jungle by Night,Caveman,-,36,1,,,,
37,-,Best DJ Collection,Satisfaction (Made Famous by Benni Benassi),-,37,1,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,21,4,,,,
39,-,Sohrab,Fool's Demise,-,39,1,,,,
40,-,Jlin,The Precision of Infinity (feat. Philip Glass),-,40,1,,,,
41,-,Dreadzone,Dancehall Priority,-,41,1,,,,
42,-,Ray Barretto & Whiskey Barons,Right On (Whiskey Barons Got Some Afro Remix),-,42,1,,,,
43,-,GRiZ,Gooey,-,43,1,,,,
44,-,RMB,Reality (Widescreen Cut),-,44,1,,,,
45,-,Adonis Alvarez,Chango,-,45,1,,,,
46,-,Misstress Barbara,Effet Karma A2,-,46,1,,,,
47,-,Savoy,Don't Quit Me Now,-,47,1,,,,
48,-,Tremor,Viajante,-,48,1,,,,
49,-,Unlike Pluto,Death of Me,-,49,1,,,,
50,-,Sound Of K,Silvery Sounds,-,50,1,,,,
51,-,The Youngsters,Giving the House to the Space Child,-,51,1,,,,
