Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,16,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,196,,,,
3,up,Crystal Fighters,Plage,21,1,198,,,,
4,up,Sia,Clap Your Hands,4,1,194,,,,
5,down,Tiësto,Traffic,1,1,212,,,,
6,up,Jamie Lidell,Multiply,22,2,194,,,,
7,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,188,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],6,4,207,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],7,5,203,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,6,202,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,8,200,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,7,195,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,8,196,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,9,197,,,,
15,down,Tiësto,Adagio for Strings,13,3,169,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,2,172,,,,
17,down,Tiësto,Love Comes Again,15,14,150,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,16,12,160,,,,
19,up,Ofenbach,Be Mine,27,14,124,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,122,,,,
21,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,6,123,,,,
22,down,Kölsch,Grey,19,15,114,,,,
23,down,Jebroer,Brommer,20,16,114,,,,
24,-,Justice & Tame Impala,One Night/All Night,-,24,1,,,,
25,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,23,2,,,,
26,-,Don Diablo & Lucky Luke,WTF R U!?,-,26,1,,,,
27,-,Jean-Michel Jarre,Epica Oxygene,-,27,1,,,,
28,up,Massive Attack,Teardrop,28,5,208,,,,
29,up,Aphex Twin,Windowlicker,29,21,106,,,,
30,-,Kalipo,Never Go Back Again,-,30,1,,,,
31,-,Jan Bang & Dai Fujikura,Satellite Sister (feat. Arve Henriksen),-,31,1,,,,
32,-,Tato,Broken,-,32,1,,,,
33,-,Besomorph,White Line (feat. Anna Pancaldi),-,33,1,,,,
34,-,Gullie & Beatcrooks,Waar Is Mustafa!?,-,32,1,,,,
35,-,Ancestral Elephants,Infinitum (Mente Orgánica Remix),-,35,1,,,,
36,-,Jack Shore,"Home, I Guess",-,36,1,,,,
37,-,Diploid & Ben Biron,Trebor Ivadnom,-,37,1,,,,
38,-,Processor,Death at Hand,-,38,1,,,,
39,-,Rozalla,Are You Ready to Fly?,-,39,1,,,,
40,-,San Pacho,No Guest List,-,40,1,,,,
41,-,Hakkende Manne,Poep in Je Hoofd (Electropunk Radio Mix),-,41,1,,,,
42,-,Molecule,1st Peak,-,42,1,,,,
43,-,a vow,Soundscape Lullaby,-,43,1,,,,
44,-,Praga Khan,The Jean Genie,-,44,1,,,,
45,-,Robotiko Rejekto,Crying (Live Backup),-,45,1,,,,
46,-,Slabo & P A N,Holy Mountain Giorgio Remix,-,46,1,,,,
47,-,Jordan Critz,Je Me Souviens (Rae),-,47,1,,,,
48,-,Bx'treme,Keep On!,-,48,1,,,,
49,-,Slabo & P A N,Holy Mountain,-,49,1,,,,
50,-,"always centered at night, Moby & Aynzli Jones",Medusa,-,50,1,,,,
51,-,Meatraffle,Robots,-,51,1,,,,
52,-,Fadhilah Musik Official,Diji Diji Kirre Kirre,-,52,1,,,,
53,-,Kenan Waters & Abi Flynn,All the Way,-,53,1,,,,
54,-,Kvsh & Barbatuques,Boa Noite,-,54,1,,,,
55,-,KickOff,Sehnsucht (Cover Version),-,55,1,,,,
56,-,The Soul Club Feat. Walter Ananaz,Nao da Mais (Nikos Diamantopoulos Dub Mix),-,56,1,,,,
57,-,Buzz Kull,Everything Counts,-,57,1,,,,
58,-,Robert Aiki Aubrey Lowe,Observation (Sophrons),-,58,1,,,,
59,-,Robotiko Rejekto,Umsturz Jetzt! (R.I.a.D. Mix),-,59,1,,,,
60,-,KickOff,We Got the New Fire (feat. Tayori),-,60,1,,,,
61,-,Svvn,Valley of the Moon,-,61,1,,,,
62,-,Paulo Jorge,42 da Alegria,-,62,1,,,,
63,-,Aeneas & Moistrus,Wicked Chills (feat. Anna Pancaldi),-,63,1,,,,
64,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,3,215,,,,
65,-,Lux Holm,Infinite (feat. Anna Pancaldi),-,65,1,,,,
66,-,Morgan Doctor,Belgium,-,66,1,,,,
67,-,Greenman,Go Back (Der Dritte Raum Remix: Komm Her Variation),-,67,1,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,65,27,15,,,,
