Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,182,,,,
2,up,Crystal Fighters,Plage,2,1,186,,,,
3,up,Jamie Lidell,Multiply,5,2,180,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,174,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,202,,,,
6,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,193,,,,
7,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,189,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,188,,,,
9,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,186,,,,
10,-,Rode Beat,Anti Care,-,10,1,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,181,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],14,8,182,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],15,9,183,,,,
14,up,Tiësto,Adagio for Strings,16,3,158,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,2,158,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,19,12,146,,,,
17,up,Ofenbach,Be Mine,20,14,114,,,,
18,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,6,110,,,,
19,up,Jebroer,Brommer,23,16,100,,,,
20,-,Liu,Ringtone Drop (Radio Edit),-,1,16,,,,
21,up,Massive Attack,Teardrop,25,5,194,,,,
22,down,Sia,Clap Your Hands,3,1,182,,,,
23,down,Tiësto,Traffic,4,1,200,,,,
24,-,Cale & Britt Lari,Roses,-,24,1,,,,
25,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,25,1,,,,
26,-,Kelli Ali,Sadistic,-,26,1,,,,
27,-,Bakermat,One Day (Vandaag) [Oliver $ & Matthew K Remix],-,27,1,,,,
28,-,Kölsch,Grey,-,15,100,,,,
29,down,Tiësto,Love Comes Again,18,14,138,,,,
30,-,ALUNA & Di Laif,Lunaqua,-,30,1,,,,
31,-,"ANNA, East Forest & Max Cooper",Let You In (Max Cooper Remix),-,31,1,,,,
32,-,ALDES & Slime Coca,Switchblade,-,32,1,,,,
33,-,Psyche,"Unveiling the Secret (12"" Mix)",-,33,1,,,,
34,-,EYE,Mata El Meta,-,34,1,,,,
35,-,Jjos & Louise Browne,Shadows,-,35,1,,,,
36,-,Psyche,Lord Unleashed,-,36,1,,,,
37,-,PACANI & Catching Sunrises,It’s You,-,37,1,,,,
38,-,Slime Coca,Kixsoul,-,38,1,,,,
39,-,Faraday (Ita),Capricorn Rising (Vanita Remix),-,39,1,,,,
40,-,ANNA & East Forest,Let You In,-,40,1,,,,
41,-,Aybee,Moon's Whisper,-,41,1,,,,
42,-,Ben Van Kuringen,Burnin' Up,-,42,1,,,,
43,-,Ricardo Reale,Latin Love,-,43,1,,,,
44,-,Darius Syrossian,The Crew,-,44,1,,,,
45,-,Umthakathi Kush & Justin99,Lotto (feat. Vxsto 2.0 & Milla Keys),-,45,1,,,,
46,-,Liquid Ambiance,Moments at the Beach,-,46,1,,,,
47,-,Satori Ki,The Gin Song (feat. MY BABY),-,47,2,,,,
48,-,LondonGround,Backtu,-,48,1,,,,
49,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,110,,,,
50,down,Aphex Twin,Windowlicker,46,21,93,,,,
51,-,Christian Davis,Trick Or Treat,-,51,1,,,,
52,-,J.B Boogie,Latin Nights,-,52,1,,,,
53,-,TWENTY SIX,Paper Thin (Extended Mix),-,53,1,,,,
54,-,Rising Appalachia,Resilient (Remix),-,54,1,,,,
55,-,HOJII,Need,-,55,1,,,,
56,-,DeFeKT & Jensen Interceptor,Free Your Body,-,56,1,,,,
57,-,Fat Freddy's Drop & Kid Fonque,Mother Mother (Kid Fonque Remix),-,57,1,,,,
58,-,Hybrid,Calling Your Name,-,58,1,,,,
59,-,Pete Namlook,Chaque Ligne De Ta Peau Fut Aimée (2021 Remaster),-,59,1,,,,
60,-,Passing Currents,Blur,-,60,1,,,,
61,-,Sola Rosa,Turn Around (Tm Juke Remix) [Instrumental],-,61,1,,,,
62,-,Sola Rosa,Haunted Out-take (Interlude),-,62,1,,,,
63,-,Passing Currents,We Chose You,-,63,1,,,,
64,-,Pete Namlook,Je Suis Triste Et Seul Ici (2021 Remaster),-,64,1,,,,
65,-,Sola Rosa,Turn Around (Alister Johnston Remix) [Instrumental],-,65,1,,,,
66,-,Duet Emmo,Or So It Seems (Remastered),-,66,1,,,,
67,-,CaltonicSA,Ma Ungifuna,-,67,1,,,,
68,-,Mam,Everybody,-,68,1,,,,
69,-,Gettoblaster & MVZZIK,Let Me Hit That (feat. Robert Armani),-,69,1,,,,
70,-,Lovebirds,Icarus (feat. Galliano) [Moods Remix],-,70,1,,,,
71,-,Robert Rental,Double Heart,-,71,1,,,,
72,-,Jehan,Last Night,-,72,1,,,,
73,-,Frozen Plasma,Warmongers (DJ-Extended),-,73,1,,,,
74,-,Deepberry,Hypnotize (Extended Mix),-,74,1,,,,
75,-,Robert Rental,Double Heart,-,75,1,,,,
76,-,100Hz,Whisper,-,76,1,,,,
77,-,Bombay Dub Orchestra,Egypt by Air (Earthrise Soundsystem Remix),-,77,1,,,,
78,-,I Start Counting,Still Smiling (2011 - Remaster),-,78,1,,,,
79,-,Pete Namlook,Pulsation · Pulsar,-,79,1,,,,
80,-,Pete Namlook & dr.atmo,Trip to Mars,-,80,1,,,,
81,-,Ludwig Rehberg & Pete Namlook,Amourette,-,81,1,,,,
82,-,Pete Namlook,On Her Way In,-,82,1,,,,
83,-,Pete Namlook,The Mystery,-,83,1,,,,
84,-,Massive Attack,Unfinished Sympathy,-,22,106,,,,
