Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,117,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,135,,,,
3,up,Sia,Clap Your Hands,33,1,118,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,3,135,,,,
5,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],5,5,21,,,,
6,up,Kelis,Acapella (Instrumental),6,5,135,,,,
7,up,Massive Attack,Unfinished Sympathy,13,2,135,,,,
8,up,Massive Attack,Teardrop,8,5,133,,,,
9,up,Moby,Porcelain,9,3,133,,,,
10,down,Crystal Fighters,Plage,7,1,124,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),11,9,128,,,,
12,down,Kiesza,Hideaway,10,8,110,,,,
13,up,The Chemical Brothers,Galvanize,31,6,131,,,,
14,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],12,3,132,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,4,123,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,5,119,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,6,118,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,21,5,117,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],19,8,117,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],20,7,111,,,,
21,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],32,8,112,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],34,9,113,,,,
23,up,Portishead,Glory Box,35,5,110,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),66,19,107,,,,
25,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,25,16,,,,
26,up,Tiësto,Adagio for Strings,99,3,91,,,,
27,-,Years & Years,King (Acoustic),-,2,93,,,,
28,-,Ryuichi Sakamoto,Love and Hate (feat. Holly Johnson),-,28,1,,,,
29,-,C2C,Happy (feat. Derek Martin),-,26,84,,,,
30,-,Years & Years,Desire (Gryffin Remix),-,30,45,,,,
31,down,Jamie Lidell,Multiply,23,2,112,,,,
32,up,The Avener,Fade Out Lines,37,4,121,,,,
33,up,C2C,Down the Road,98,20,58,,,,
34,-,M83,Midnight City,-,3,89,,,,
35,down,Tiësto,Traffic,4,1,134,,,,
36,-,Aka the Junkies,Konijntje (Mason & The Maker Remix),-,36,13,,,,
37,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,87,,,,
38,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,88,,,,
39,down,The Prodigy,Firestarter,17,11,126,,,,
40,-,Childsplay,Bobbel (feat. Jayh),-,30,85,,,,
41,up,The Cinematic Orchestra,To Build a Home,100,2,91,,,,
42,down,The Prodigy,Smack My Bitch Up,15,6,122,,,,
43,-,Massive Attack,Unfinished Sympathy,-,22,74,,,,
44,-,Ryuichi Sakamoto,Pounding At My Heart (feat. Vivian Sessoms),-,44,1,,,,
45,-,Röyksopp,Unity (feat. Karen Harding),-,45,1,,,,
46,-,Shouse,Love Tonight (Edit),-,1,32,,,,
47,-,Psychic Mirrors,I Come for Your Love,-,47,1,,,,
48,-,Sheobi,Underworld,-,48,1,,,,
49,-,Weval,Detian,-,49,1,,,,
50,-,Shouse,Won't Forget You,-,28,2,,,,
51,-,Skrillex,Scary Monsters and Nice Sprites,-,12,78,,,,
52,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,48,,,,
53,-,Ofenbach,Be Mine,-,14,52,,,,
54,-,Vegyn,Sacrifice,-,54,1,,,,
55,-,KMAND,Higher,-,55,1,,,,
56,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,73,,,,
57,-,Owl City,Fireflies,-,2,120,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),38,4,86,,,,
59,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,51,,,,
60,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,40,70,,,,
61,-,Oliver,Go With It (feat. Chromeo),-,61,1,,,,
62,-,Moldanazar,Bari De Ońay,-,62,1,,,,
63,-,Aili,Toki Doki,-,63,1,,,,
64,-,Psychic Mirrors,The Witching Hour,-,64,1,,,,
65,down,Disclosure,Latch (Live),39,13,85,,,,
66,-,Braaten & Le Boeuf,Million Miles,-,66,1,,,,
67,-,Kubbi,Spiritdancer,-,67,1,,,,
68,-,Kaitlyn Aurelia Smith & Emile Mosseri,Moon In Your Eye,-,68,1,,,,
69,-,Peter Baumann,The Third Site,-,69,1,,,,
70,-,Quintino,Boys with the Bass,-,70,1,,,,
71,-,Kubbi,Pewpewpew,-,71,1,,,,
72,-,Azide,Switch It up (Slowed + Bass Boosted),-,72,1,,,,
73,-,Patricia Wolf,Woodland Encounter,-,73,1,,,,
74,-,Spiritual Gardens,Natural Beauty,-,74,1,,,,
75,-,Whatever The Weather,25°C,-,75,1,,,,
76,-,Kubbi,Motivation,-,76,1,,,,
77,-,Myd,Domino,-,77,1,,,,
78,-,Tails,Close2me,-,78,1,,,,
79,-,Michael Dangerous,Dangerous,-,79,1,,,,
80,-,Le Cassette,You Are You Are,-,80,1,,,,
81,-,Mark Pritchard,Light Bodied,-,81,1,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),36,6,3,,,,
83,-,Slugos & Sheefit,Krematorium,-,83,1,,,,
84,-,boerd,Stay (feat. Stella Explorer),-,84,1,,,,
85,-,L4,Think of Me,-,85,1,,,,
86,-,Loscil,Nox,-,86,1,,,,
87,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,54,,,,
88,-,The Prodigy,Breathe,-,34,63,,,,
89,-,Marty Hicks,Caryatid,-,89,1,,,,
90,-,Enigma,Sadeness,-,43,61,,,,
91,-,Woo York,Dancing with Sirens,-,91,1,,,,
92,-,Dj Trance Vibes,Ibiza Chill Out,-,92,1,,,,
93,-,Luxury Lounge Cafe Allstars,Delicious Groove (Mar Y Sol Mix),-,93,1,,,,
94,-,Summer Time Chillout Music Ensemble,Ibiza Paradise,-,94,1,,,,
95,-,Summer Time Chillout Music Ensemble,Dance Party Music,-,95,1,,,,
96,-,Sugababes,Hole In the Head,-,59,12,,,,
97,-,Paul Kalkbrenner,Aaron,-,48,44,,,,
98,-,Flume,Holdin On,-,45,59,,,,
99,-,Aphex Twin,Windowlicker,-,21,44,,,,
100,-,Kölsch,Grey,-,15,49,,,,
