Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,17,,,,
2,down,Crystal Fighters,Plage,1,1,57,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,65,,,,
4,up,Years & Years,King (Acoustic),4,2,49,,,,
5,up,Tiësto,Traffic,6,1,63,,,,
6,up,Kelis,Acapella (Instrumental),7,5,65,,,,
7,up,Massive Attack,Teardrop,10,5,64,,,,
8,up,Moby,Porcelain,25,3,64,,,,
9,up,Kiesza,Hideaway,13,8,40,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),12,9,62,,,,
11,down,The Chemical Brothers,Galvanize,8,6,63,,,,
12,up,Jamie Lidell,Multiply,14,2,50,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,62,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,65,,,,
15,up,The Prodigy,Firestarter,16,11,58,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,4,53,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,5,50,,,,
18,down,The Prodigy,Smack My Bitch Up,11,6,54,,,,
19,down,Massive Attack,Unfinished Sympathy,9,2,65,,,,
20,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,1,19,99,2020-10-11,61,2020-11-01
21,-,Klangkarussell,Plastic,-,21,1,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,7,34,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,6,50,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,8,49,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,7,46,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,8,45,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],24,9,47,,,,
28,down,Portishead,Glory Box,26,5,46,,,,
29,up,Owl City,Fireflies,30,2,56,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle),27,19,46,,,,
31,down,Tiësto,Adagio for Strings,28,1,35,,,,
32,up,Propaganda,Duel,39,17,42,,,,
33,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],29,22,39,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,41,5,52,,,,
35,down,Safri Duo,Played-A-Live (The Bongo Song),33,8,41,,,,
36,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,25,37,,,,
37,down,M83,Midnight City,35,3,37,,,,
38,up,Funkerman,Speed Up (feat. I-Fan),83,33,9,,,,
39,down,Disclosure,White Noise (feat. AlunaGeorge),36,19,37,,,,
40,up,C2C,Happy (feat. Derek Martin),84,26,35,,,,
41,down,Childsplay,Bobbel (feat. Jayh),37,30,37,,,,
42,down,Massive Attack,Unfinished Sympathy,38,22,32,,,,
43,down,Tiësto,Love Comes Again,42,14,32,,,,
44,down,The Avener,Fade Out Lines,31,4,55,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,40,12,33,,,,
46,-,Bicep,Apricots,-,13,6,,,,
47,-,Stanley Gurvich,Gravity,-,47,1,,,,
48,-,Bicep,Atlas,-,31,2,,,,
49,down,Todd Terje,Inspector Norse,43,42,31,,,,
50,-,Rob Hubbard,Proteus,-,50,1,,,,
51,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],45,40,33,,,,
52,down,Angus & Julia Stone,Paper Aeroplane,46,42,29,,,,
53,down,Ofenbach,Be Mine,47,14,23,,,,
54,down,The Prodigy,Breathe,50,34,30,,,,
55,down,Flume,Holdin On,49,45,28,,,,
56,down,Paul Kalkbrenner,Aaron,51,48,12,,,,
57,-,Rob Hubbard,Phantoms of the Asteroid [Title] (From Phantoms of the Asteroid C64),-,57,1,,,,
58,down,Audio Bullys & Nancy Sinatra,Shot You Down,52,48,24,,,,
59,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),53,6,25,,,,
60,-,Rob Hubbard,Ninja (From Ninja C64),-,60,1,,,,
61,up,Enigma,Return To Innocence,90,54,19,,,,
62,down,Kölsch,Grey,54,15,20,,,,
63,down,The Prodigy,Out of Space (Audio Bullys Remix),56,55,22,,,,
64,-,Rob Hubbard,Dill Pickles Rag (From Hollywood or Bust C64),-,64,1,,,,
65,down,Jebroer,Brommer,57,16,21,,,,
66,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",48,44,27,,,,
67,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),58,53,21,,,,
68,down,Disclosure,Omen (feat. Sam Smith),59,49,22,,,,
69,down,Röyksopp & Robyn,Do It Again,60,58,20,,,,
70,-,Rob Hubbard,Delta (Title) [From Delta C64],-,70,1,,,,
71,down,Moby,Natural Blues,61,59,20,,,,
72,-,Rob Hubbard & Ben Daglish,Auf Wiedersehen Monty (Title) [From Auf Wiedersehen Monty C64],-,72,1,,,,
73,down,Disclosure,Holding On (feat. Gregory Porter),63,61,20,,,,
74,down,Eric Lévi,Ameno,64,21,18,,,,
75,-,Rob Hubbard,Ace 2 (Title) [From Ace 2 C64],-,75,1,,,,
76,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",65,65,18,,,,
77,-,Rob Hubbard,"Zoolook (From ""Chain Reaction"" C64)",-,77,1,,,,
78,up,Enigma,Sadeness,93,43,25,,,,
79,down,Vanessa da Mata,Boa Sorte / Good Luck,71,21,10,,,,
80,-,Rob Hubbard,"Warhawk (Main) [From ""Warhawk"" C64]",-,80,1,,,,
81,-,Rob Hubbard,"Thrust (Title) [From ""Thrust"" C64]",-,81,1,,,,
82,down,James Blake,Retrograde,44,44,24,,,,
83,-,Rob Hubbard,"Sigma Seven (Title) [From ""Sigma Seven"" C64]",-,83,1,,,,
84,-,Rob Hubbard,"Sanxion (Loading) [From ""Sanxion"" C64]",-,84,1,,,,
85,-,Rob Hubbard,"The Last V8 (From ""the Last V8"" C64)",-,85,1,,,,
86,-,Rob Hubbard,"One Man and His Droid (From ""One Man and His Droid"" C64)",-,86,1,,,,
87,-,Rob Hubbard,"Monty on the Run (High Score) [From ""Monty on the Run"" C64]",-,87,1,,,,
88,-,Rob Hubbard,"Monty on the Run (From ""Monty on the Run"" C64)",-,88,1,,,,
89,-,Rob Hubbard,"Formula 1 Simulator (From ""Formula 1 Simulator"" C64)",-,89,1,,,,
90,-,Rob Hubbard,The Chicken Song,-,90,1,,,,
91,-,Rob Hubbard,Final Synth Sample II (Train Game),-,91,1,,,,
92,down,The Prodigy,No Good (Start the Dance),62,62,19,,,,
93,-,Rob Hubbard,"Commando (High Score) [From ""Commando"" C64]",-,93,1,,,,
94,-,Rob Hubbard,"Commando (Main) [From ""Commando"" C64]",-,94,1,,,,
95,-,TJR,Ass Hypnotized (feat. Dances With White Girls),-,95,1,,,,
96,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,80,7,16,,,,
97,down,Disclosure,Latch (Live),82,13,47,,,,
98,-,C2C,Down the Road,-,20,28,,,,
99,down,Major Lazer,Original Don (feat. The Partysquad),66,66,12,,,,
100,down,Moby,Go (I Like to Score Version),67,67,14,,,,
