Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Wild,6's to 9's (feat. Rationale),34,1,10,,,,
2,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),1,1,37,,,,
3,up,Sia,Clap Your Hands,3,1,30,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,37,,,,
5,up,Disclosure & Eko Roosevelt,Tondo,32,1,19,,,,
6,down,Years & Years,King (Acoustic),2,2,28,,,,
7,-,Rudimental,Feel the Love (feat. John Newman),-,1,30,,,,
8,down,Tiësto,Traffic,4,1,37,,,,
9,down,Kelis,Acapella (Instrumental),5,5,37,,,,
10,up,The Chemical Brothers,Galvanize,13,6,36,,,,
11,down,Massive Attack,Unfinished Sympathy,6,2,37,,,,
12,-,Hot Chip,Over and Over (Radio Edit),-,12,1,,,,
13,-,Röyksopp,Here She Comes Again,-,13,1,,,,
14,-,Petit Biscuit,Sunset Lover,-,1,14,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,4,24,,,,
16,down,Massive Attack,Teardrop,7,5,36,,,,
17,down,Kiesza,Hideaway,8,8,13,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),10,9,36,,,,
19,down,Jamie Lidell,Multiply,11,2,32,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],58,3,35,,,,
21,down,The Prodigy,Firestarter,16,11,32,,,,
22,up,Disclosure,Latch (Live),46,13,28,,,,
23,-,MikTek,False Dawn,-,23,1,,,,
24,-,Dijit,Natfo (feat. SD),-,24,1,,,,
25,-,Marga Sol,Heaven (feat. Hal McMillen),-,25,1,,,,
26,-,Blvck Skyle,Broken Hearted Boy,-,26,1,,,,
27,-,Round Shaped Triangles,Forever Young,-,27,1,,,,
28,-,Blankets,The Hanging Tree,-,28,1,,,,
29,-,Kid Simius,Ford Granada,-,29,1,,,,
30,-,Layo & Bushwacka!,Tabloid (Original Mix),-,30,1,,,,
31,-,Tony Quattro,Fuerza (feat. Nani Castle),-,31,1,,,,
32,-,MikTek,Kinematics,-,32,1,,,,
33,-,Rosehip,Awake,-,33,1,,,,
34,-,Aussteiger,Wild Side Rework,-,34,1,,,,
35,-,Ambient Music,Peace and Sky,-,35,1,,,,
36,-,Superstrobe & Dominik Vaillant,Intensity,-,36,1,,,,
37,-,MikTek,Elsewhere (The Fade edit),-,37,1,,,,
38,-,"Keleketla!, Coldcut & Soundz of the South",Future Toyi Toyi (feat. DJ Mabheko & Tony Allen) [Edit],-,38,2,,,,
39,-,John Summit & Dead Space,Dreams,-,39,1,,,,
40,-,Glass Candy,Digital Versicolor,-,40,1,,,,
41,-,S I M,Indian Summer,-,41,1,,,,
42,-,Ego.360,Coffin Dance (Astronomia Remix),-,30,2,,,,
43,-,MikTek,Song of the Burning Mountain,-,43,1,,,,
44,-,JUNA,Eco E Narciso,-,44,1,,,,
45,-,HILLS + DASH,Come and Go (KC Lights Remix),-,45,1,,,,
46,-,JUNA,A Sisifo,-,46,1,,,,
47,-,Darius & Wayne Snow,Equilibrium,-,47,1,,,,
48,-,Riccicomoto,Essence (Classical Dub Session),-,48,1,,,,
49,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,49,1,,,,
50,-,Elaine Mai,Somewhere Else,-,50,1,,,,
51,-,General Roots,Sufferer (Junglist V.I.P) [feat. Dennis Bovell],-,51,1,,,,
52,-,"Aly & Fila, Roger Shah & Susana",Unbreakable (Sunlounger Remix) [Aly & Fila Meets Roger Shah Meets Susana],-,52,1,,,,
53,-,EYE,Sanatorium,-,53,1,,,,
54,-,Lady Starlight,6 Or 7,-,54,1,,,,
55,-,Lucefora,Over,-,55,1,,,,
56,-,Masi Kohestani & Navid Kaya,Untold,-,56,1,,,,
57,-,Ladies On Mars,Good Men,-,57,1,,,,
58,-,Luka Sambe,Sunday the 14th,-,58,1,,,,
59,down,The Avener,Fade Out Lines,29,4,33,,,,
60,-,Slow Dreamers,Social Distancing,-,60,1,,,,
61,-,Phillip Wilkerson,Absolute Fields,-,61,1,,,,
62,-,Ladies On Mars,Funky 2Nite,-,62,1,,,,
63,-,Mass Digital,Fate,-,63,1,,,,
64,-,Mano Le Tough,Snakes on the Brain,-,64,1,,,,
65,-,squeeda,Connection,-,65,1,,,,
66,-,Zinovia,Northern Wind,-,66,1,,,,
67,-,Hippie Sabotage,Born to Rise,-,67,1,,,,
68,-,Lars Leonhard,Deeper Direction,-,68,1,,,,
69,-,Anii,Miss You In My Dreams,-,69,1,,,,
70,-,SPEECHLESS,Space Dust,-,70,1,,,,
71,-,Joy Orbison,81B,-,71,1,,,,
72,-,Re.You,Inyani (feat. Oluhle & Aaaron),-,72,1,,,,
73,-,Roland Young,Don't Every Take Your Love Away,-,73,1,,,,
74,-,Martin Nonstatic,Moments,-,74,1,,,,
75,-,Bigote,Tumba Riddim,-,75,1,,,,
76,-,Lars Leonhard,Hyperbolic,-,76,1,,,,
77,-,Romare,The River,-,77,1,,,,
78,-,SwuM & Idealism,With U,-,78,1,,,,
79,-,ROARY,Flares,-,79,1,,,,
80,-,Anii,Journey to Valhalla,-,80,1,,,,
81,-,Zen Baboon,Enivrez Vous (feat. Serge Reggiani),-,81,1,,,,
82,-,In Full Color,Not the First (Radio Edit),-,82,1,,,,
83,-,Djoko,Let You Go,-,83,1,,,,
84,-,Jonathan E. Blake,Alaska 06,-,84,1,,,,
85,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),25,2,33,,,,
86,-,Lars Leonhard,These Day's,-,86,1,,,,
87,-,Marga Sol,French Kiss,-,87,1,,,,
88,down,Moby,Porcelain,23,3,36,,,,
89,-,Mononoid,Small Wonders,-,89,1,,,,
90,-,Ivory (IT),Your Grace,-,90,1,,,,
91,-,Lars Leonhard,Depth Perception,-,91,1,,,,
92,down,M.I.A.,Paper Planes,26,11,32,,,,
93,-,Flynninho & Maximo Quinones,I Love Acid,-,93,1,,,,
94,-,Chancellor,All Is Funk,-,94,1,,,,
95,-,Placid Larry,Dew Drops,-,95,1,,,,
96,-,Anemine,White Series 256,-,96,1,,,,
97,-,Deaf Center,Movements / The Ascent,-,97,1,,,,
98,-,Yaima,Written in the Wind,-,98,1,,,,
99,-,Deaf Center,Gathering,-,99,1,,,,
100,-,Beatamines,Osiris (Township Rebellion Remix),-,100,1,,,,
