Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Traffic,5,1,68,,,,
2,-,Rudimental,Feel the Love (feat. John Newman),-,1,59,,,,
3,down,Crystal Fighters,Plage,1,1,62,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,70,,,,
5,down,Sia,Clap Your Hands,3,1,57,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,70,,,,
7,down,Kelis,Acapella (Instrumental),6,5,70,,,,
8,down,Massive Attack,Unfinished Sympathy,7,2,70,,,,
9,up,The Prodigy,Smack My Bitch Up,9,6,59,,,,
10,up,The Chemical Brothers,Galvanize,18,6,68,,,,
11,up,Kiesza,Hideaway,11,8,45,,,,
12,down,Moby,Porcelain,10,3,69,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,67,,,,
14,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,59,,,,
15,up,Jamie Lidell,Multiply,15,2,53,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,67,,,,
17,up,The Prodigy,Firestarter,27,11,63,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,4,58,,,,
19,down,Massive Attack,Teardrop,8,5,69,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,55,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,20,5,57,,,,
22,-,Outsiders,Rebel Baby,-,22,1,,,,
23,-,SG Lewis,One More,-,23,2,,,,
24,-,MoMa Ready,Tell Me How You Feel,-,24,1,,,,
25,up,The Avener,Fade Out Lines,32,4,60,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,55,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,54,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,7,51,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,8,50,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,9,52,,,,
31,up,Portishead,Glory Box,36,5,51,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),30,19,51,,,,
33,up,Tiësto,Adagio for Strings,51,1,40,,,,
34,up,Propaganda,Duel,37,17,47,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,22,44,,,,
36,down,The Cinematic Orchestra,To Build a Home,28,2,42,,,,
37,up,Safri Duo,Played-A-Live (The Bongo Song),41,8,46,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,25,42,,,,
39,down,M83,Midnight City,34,3,42,,,,
40,up,C2C,Happy (feat. Derek Martin),57,26,40,,,,
41,-,Years & Years,King (Acoustic),-,2,53,,,,
42,down,Disclosure,White Noise (feat. AlunaGeorge),35,19,42,,,,
43,down,Childsplay,Bobbel (feat. Jayh),38,30,42,,,,
44,down,Massive Attack,Unfinished Sympathy,39,22,37,,,,
45,down,Tiësto,Love Comes Again,40,14,36,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,7,39,,,,
47,down,Skrillex,Scary Monsters and Nice Sprites,42,12,38,,,,
48,up,Todd Terje,Inspector Norse,59,42,36,,,,
49,down,Owl City,Fireflies,23,2,61,,,,
50,-,Deathpact,ID (Jean-Michel Jarre Remix),-,50,1,,,,
51,-,MoMa Ready,Saving Grace,-,51,1,,,,
52,-,Richard Houghten,Freestyle Guitar Interlude,-,52,1,,,,
53,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],47,40,38,,,,
54,down,Ofenbach,Be Mine,48,14,26,,,,
55,down,Flume,Holdin On,49,45,33,,,,
56,up,The Prodigy,Breathe,67,34,35,,,,
57,down,Paul Kalkbrenner,Aaron,50,48,17,,,,
58,down,Aphex Twin,Windowlicker,52,21,26,,,,
59,-,Richard Houghten,Wave to Wave (feat. Fabio Barros),-,59,1,,,,
60,-,MoMa Ready,Always On My Mind,-,60,1,,,,
61,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),53,6,29,,,,
62,down,Kölsch,Grey,55,15,25,,,,
63,down,Disclosure,Omen (feat. Sam Smith),62,49,27,,,,
64,-,GYSNOIZE,Horizon of Love,-,64,1,,,,
65,-,Renkon,Flutter,-,65,1,,,,
66,down,Audio Bullys & Nancy Sinatra,Shot You Down,56,48,29,,,,
67,down,The Prodigy,Out of Space (Audio Bullys Remix),58,55,27,,,,
68,down,Jebroer,Brommer,60,16,26,,,,
69,-,Glasstempo,Lagoon,-,69,1,,,,
70,-,Russian Village Boys,Ciao,-,70,1,,,,
71,up,Enigma,Sadeness,77,43,30,,,,
72,-,Nale,After Love (Chillout Trancelations Version),-,72,1,,,,
73,-,MoMa Ready,Perfect Love,-,73,1,,,,
74,-,MoMa Ready,This Version May Go Off,-,74,1,,,,
75,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),61,53,26,,,,
76,-,MoMa Ready,I Miss Your Love,-,76,1,,,,
77,down,Enigma,Return To Innocence,54,54,24,,,,
78,down,Röyksopp & Robyn,Do It Again,63,58,25,,,,
79,down,The Prodigy,No Good (Start the Dance),65,62,24,,,,
80,-,MoMa Ready,I Want Love,-,80,1,,,,
81,down,Moby,Natural Blues,68,59,25,,,,
82,down,Disclosure,Holding On (feat. Gregory Porter),66,61,25,,,,
83,down,Eric Lévi,Ameno,69,21,23,,,,
84,-,MoMa Ready,In Absence of Perfection,-,84,1,,,,
85,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",70,44,32,,,,
86,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",72,65,23,,,,
87,-,MoMa Ready,"Push Start,Continue",-,87,1,,,,
88,down,Major Lazer,Original Don (feat. The Partysquad),74,66,17,,,,
89,-,MoMa Ready,Faith & Release,-,89,1,,,,
90,down,Moby,Go (I Like to Score Version),75,67,19,,,,
91,down,Vanessa da Mata,Boa Sorte / Good Luck,73,21,15,,,,
92,-,Alucidnation,All at Sea,-,92,1,,,,
93,-,Sorrow,Wheel N Deal,-,93,1,,,,
94,-,James Blake,Retrograde,-,44,28,,,,
95,down,Mr. Oizo,Flat Beat,76,23,16,,,,
96,down,Nero,Promises (Skrillex & Nero Remix),94,69,16,,,,
97,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",87,68,17,,,,
98,down,Propaganda,P-Machinery,93,70,12,,,,
99,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,71,7,21,,,,
100,down,The Chemical Brothers,Go,98,67,12,,,,
