Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,15,,,,
2,up,Crystal Fighters,Plage,2,1,55,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,63,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,63,,,,
5,up,Tiësto,Traffic,5,1,61,,,,
6,up,Kelis,Acapella (Instrumental),6,5,63,,,,
7,up,Massive Attack,Unfinished Sympathy,8,2,63,,,,
8,down,The Chemical Brothers,Galvanize,7,6,61,,,,
9,up,Kiesza,Hideaway,12,8,38,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,60,,,,
11,down,The Prodigy,Smack My Bitch Up,10,6,52,,,,
12,up,Owl City,Fireflies,44,2,54,,,,
13,up,The Avener,Fade Out Lines,30,4,53,,,,
14,up,Jamie Lidell,Multiply,93,2,48,,,,
15,down,Massive Attack,Teardrop,11,5,62,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,60,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,7,32,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,51,,,,
19,down,Moby,Porcelain,14,3,62,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,48,,,,
21,-,Years & Years,King (Acoustic),-,2,47,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,48,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,47,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,44,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,43,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,9,45,,,,
27,down,The Prodigy,Firestarter,18,11,56,,,,
28,down,Portishead,Glory Box,26,5,44,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),27,19,44,,,,
30,down,Propaganda,Duel,28,17,40,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],29,22,37,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),1,1,55,,,,
33,up,Safri Duo,Played-A-Live (The Bongo Song),33,8,39,,,,
34,down,Moby,Why Does My Heart Feel So Bad?,31,5,50,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,25,35,,,,
36,up,M83,Midnight City,36,3,35,,,,
37,-,Tiësto,Adagio for Strings,-,1,33,,,,
38,down,Disclosure,White Noise (feat. AlunaGeorge),37,19,35,,,,
39,up,Childsplay,Bobbel (feat. Jayh),39,30,35,,,,
40,down,Massive Attack,Unfinished Sympathy,38,22,30,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,42,12,31,,,,
42,down,Tiësto,Love Comes Again,41,14,30,,,,
43,-,Sia,Clap Your Hands,-,1,52,,,,
44,down,Todd Terje,Inspector Norse,43,42,29,,,,
45,up,James Blake,Retrograde,45,44,22,,,,
46,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],48,40,31,,,,
47,up,Angus & Julia Stone,Paper Aeroplane,49,42,27,,,,
48,up,Ofenbach,Be Mine,51,14,21,,,,
49,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",52,44,25,,,,
50,up,Flume,Holdin On,54,45,26,,,,
51,up,Paul Kalkbrenner,Aaron,64,48,10,,,,
52,down,C2C,Happy (feat. Derek Martin),32,26,33,,,,
53,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),55,6,23,,,,
54,up,Kölsch,Grey,59,15,18,,,,
55,up,Audio Bullys & Nancy Sinatra,Shot You Down,56,48,22,,,,
56,up,M.I.A.,Bad Girls,57,54,16,,,,
57,down,Enigma,Sadeness,46,43,23,,,,
58,up,Disclosure,Omen (feat. Sam Smith),58,49,20,,,,
59,up,Jebroer,Brommer,60,16,19,,,,
60,up,Röyksopp & Robyn,Do It Again,61,58,18,,,,
61,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),65,53,19,,,,
62,down,The Prodigy,Breathe,50,34,28,,,,
63,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,54,,,,
64,down,Moby,Natural Blues,62,59,18,,,,
65,down,Disclosure,Holding On (feat. Gregory Porter),63,61,18,,,,
66,up,Eric Lévi,Ameno,66,21,16,,,,
67,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",67,65,16,,,,
68,up,The Prodigy,Out of Space (Audio Bullys Remix),73,55,20,,,,
69,up,The Prodigy,No Good (Start the Dance),81,62,17,,,,
70,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,22,,,,
71,-,C2C,Down the Road,-,20,27,,,,
72,-,Painè,Yellowblack,-,72,1,,,,
73,-,Mosimann,Lust and Fame,-,73,1,,,,
74,-,Serafim Tsotsonis & Ocean Hope,She 's Gone,-,74,1,,,,
75,-,Bob Moses & ZHU,Desire (Vintage Culture & Kiko Franco Remix (Edit)),-,75,1,,,,
76,-,The Magician,One Vibration (feat. CLYPSO),-,76,1,,,,
77,-,TWO LANES,Wide Awake,-,77,1,,,,
78,down,Funkerman,Speed Up (feat. I-Fan),35,33,7,,,,
79,down,Nero,Promises (Skrillex & Nero Remix),74,69,11,,,,
80,down,Enigma,Return To Innocence,68,54,17,,,,
81,-,Bob Moses & ZHU,Desire (Vintage Culture & Kiko Franco Remix),-,81,1,,,,
82,-,Dusty Springfield,Nothing Has Been Proved (Dance Mix),-,82,1,,,,
83,-,John Summit,Beauty Sleep (Extended),-,32,1,,,,
84,-,Nicson & Chris Ponate,I Feel You,-,84,1,,,,
85,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,14,,,,
86,down,Vanessa da Mata,Boa Sorte / Good Luck,71,21,8,,,,
87,up,David Guetta,Memories (feat. Kid Cudi),90,4,41,,,,
88,down,Aphex Twin,Windowlicker,53,21,21,,,,
89,-,Disclosure,Latch (Live),-,13,45,,,,
90,down,Moby,Go (I Like to Score Version),72,67,12,,,,
91,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",75,68,11,,,,
92,down,The Chemical Brothers,Go,77,67,6,,,,
93,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),78,72,9,,,,
94,down,Major Lazer,Original Don (feat. The Partysquad),69,66,10,,,,
95,down,Kraftwerk,The Model,79,74,7,,,,
96,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",80,75,7,,,,
97,down,Pakito,Living on Video (Radio Edit Extended Version),82,76,5,,,,
98,down,Petit Biscuit,Sunset Lover,87,1,30,,,,
99,down,Mr. Oizo,Flat Beat,70,23,11,,,,
100,down,Propaganda,P-Machinery,76,70,6,,,,
