Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,181,,,,
2,up,Crystal Fighters,Plage,2,1,185,,,,
3,up,Sia,Clap Your Hands,3,1,181,,,,
4,up,Tiësto,Traffic,49,1,199,,,,
5,up,Jamie Lidell,Multiply,5,2,179,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,173,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,201,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,192,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,188,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,187,,,,
11,-,Fred again.. & Jozzy,ten,-,11,1,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,185,,,,
13,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,180,,,,
14,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,181,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,182,,,,
16,down,Tiësto,Adagio for Strings,15,1,157,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,2,157,,,,
18,up,Tiësto,Love Comes Again,21,14,137,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,17,12,145,,,,
20,down,Ofenbach,Be Mine,18,14,113,,,,
21,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,6,109,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,1,109,,,,
23,down,Jebroer,Brommer,20,16,99,,,,
24,-,Joris Voorn & Nathan Nicholson,You & I,-,24,1,,,,
25,down,Massive Attack,Teardrop,22,5,193,,,,
26,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,2,,,,
27,-,Siriusmo,EGO,-,27,1,,,,
28,-,Gostwork & Slime Coca,Astral Vision,-,28,1,,,,
29,-,Mild Minds & Frameworks,NO SKIN,-,29,1,,,,
30,-,haLuna & Tart,Call You Mine,-,30,1,,,,
31,-,Stefan Brecht,Waiting for You (Extended Mix),-,31,1,,,,
32,-,Haiku Hands,Suck My Cherry,-,32,1,,,,
33,-,Modema,Running Back,-,33,1,,,,
34,-,Justin the Lover,Backflipbackflip,-,34,1,,,,
35,-,Fred again.. & Obongjayar,adore u,-,9,7,,,,
36,-,sasha,Coma,-,36,1,,,,
37,-,Cinthie,Piano Heaven,-,37,1,,,,
38,-,Branter,Wave Life,-,38,1,,,,
39,-,T Williams,Heartbeat (feat. Terri Walker) [Instrumental],-,39,1,,,,
40,-,"Marc Korn, Semitoo & Quickdrop",Weekend (feat. Renee) [Quickdrop Remix Edit],-,40,1,,,,
41,-,Albion,Air (Original Mix),-,41,1,,,,
42,-,T.Williams,Heartbeat (feat. Terri Walker),-,42,1,,,,
43,-,Amorf,Side Door,-,43,1,,,,
44,-,ZF,Eskista,-,44,1,,,,
45,-,Ross Lara,Oceans,-,45,1,,,,
46,down,Aphex Twin,Windowlicker,23,21,92,,,,
47,-,Maral,setar rock,-,47,1,,,,
48,-,Kariya,Let Me Love You for Tonight (feat. The Commission) [The House Club Original],-,48,1,,,,
49,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,49,1,,,,
50,-,Sunset Riders,Two Sigma Signals,-,50,1,,,,
51,-,Hyghfiv5beatz,Drumless,-,51,1,,,,
52,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,52,1,,,,
53,-,Sunset Riders,Frozen Vision,-,53,1,,,,
54,-,CPRCRN & Alan Watts,Who Am I?,-,54,1,,,,
55,-,Sunset Riders,Think in Peace,-,55,1,,,,
56,-,Magic Sword,Reborn,-,56,1,,,,
57,-,Sunset Riders,Pniná,-,57,1,,,,
58,-,Rusowsky & Ralphie Choo,Dolores,-,58,1,,,,
59,-,雄之助,Loop (feat. WaMi),-,59,1,,,,
