Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,179,,,,
2,up,Crystal Fighters,Plage,2,1,183,,,,
3,up,Sia,Clap Your Hands,3,1,179,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,171,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,199,,,,
6,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,190,,,,
7,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,186,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,185,,,,
9,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,183,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,178,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,179,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,180,,,,
13,up,Tiësto,Adagio for Strings,15,3,155,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites,17,12,143,,,,
15,up,Ofenbach,Be Mine,18,14,111,,,,
16,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,6,107,,,,
17,up,Jebroer,Brommer,23,16,97,,,,
18,-,Jamie Lidell,Multiply,-,2,177,,,,
19,up,Massive Attack,Teardrop,29,5,191,,,,
20,down,Tiësto,Traffic,4,1,197,,,,
21,up,The Cinematic Orchestra,To Build a Home,42,2,155,,,,
22,-,IAMX,Disciple (Crackmix by Jason Novak),-,22,1,,,,
23,-,Liu,Ringtone Drop (Radio Edit),-,1,15,,,,
24,-,Audio Bullys,As We Step,-,24,1,,,,
25,-,Jens,Loops & Tings (Fruit Loops Remix),-,25,1,,,,
26,-,GUNSHIP,DooM Dance (feat. Carpenter Brut & Gavin Rossdale),-,26,1,,,,
27,-,Kode9,Infirmary,-,27,1,,,,
28,-,Schwarz & Funk,Drift Away,-,28,1,,,,
29,down,Tiësto,Love Comes Again,16,14,135,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,107,,,,
31,down,Kölsch,Grey,21,15,99,,,,
32,-,7and5,Heart to Heart,-,32,1,,,,
33,-,Sexy Music Ibiza Playa del Mar Dj,Porn Music for Love,-,33,1,,,,
34,-,Percussion PB & Sander Tournier,The Silence Part II (Radio Edit),-,34,1,,,,
35,-,Chibi Ichigo & Sophie Straat,ENERGIE,-,35,1,,,,
36,-,Argy & Omnya,Aria,-,22,1,,,,
37,-,San Pacho,Party People,-,37,1,,,,
38,-,Alì Farahani & BuVu,Seville (feat. Manuel Pajares),-,38,1,,,,
39,-,Disko Junkie & Boogie Freaks,Digital Love (Extended Mix),-,39,1,,,,
40,-,7and5,Life at Once,-,40,1,,,,
41,-,Dillon Francis,Say Less (feat. G-Eazy) [Dillon Francis & Moksi Remix],-,41,1,,,,
42,-,Supersavage,Rhythm Night (Sunset Mix),-,42,1,,,,
43,-,Sexy Music Ibiza Playa del Mar Dj,Music for Sex,-,43,1,,,,
44,-,Paluma,Temperature (Extended Mix),-,44,1,,,,
45,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,45,1,,,,
46,-,Sexy Music Ibiza Playa del Mar Dj,Erotic Dreams,-,46,1,,,,
47,-,7and5,Sparkles,-,47,1,,,,
48,-,John Glacier & SURF GANG,WAIT 4 ME,-,48,1,,,,
49,down,Benny Benassi Presents The Biz,Satisfaction,27,27,12,,,,
50,-,Sexy Music Ibiza Playa del Mar Dj,Sexy Music,-,50,1,,,,
51,-,Edgar Hopp,Deep Waters,-,51,1,,,,
52,-,Pink Flamingo Rhythm Revue,Back to School,-,52,1,,,,
53,-,Sega Bodega & Safety Trance,Arena!,-,53,1,,,,
54,-,7and5,Origins,-,54,1,,,,
55,-,7and5,"See the Road, And Walk",-,55,1,,,,
56,-,Jack Marlow,Runnin' That Shit,-,56,1,,,,
57,-,Adriatique & WhoMadeWho,Miracle,-,57,1,,,,
58,-,"68 Beats, Discoplex & Anderblast",The Beach (Anderblast Extended Remix),-,58,1,,,,
59,-,LAKSHMI,Starship 109,-,59,1,,,,
60,-,Black Van,Fen Fires,-,60,1,,,,
61,-,Dymos & Shizzo,Desert Walk,-,61,1,,,,
62,-,BAMBII,Infinity Club,-,62,1,,,,
63,-,SQWAD,Damn Right,-,63,1,,,,
64,-,Iceboy Violet,Ekklipse,-,64,1,,,,
65,-,Rick Pier O'Neil,Swim Deep,-,65,1,,,,
66,-,Plastikman & Chilly Gonzales,Ekko (In Key),-,66,1,,,,
67,-,Luca Testa,All of Me (feat. Sam Darris Del Pino Bros) [Hardstyle Remix],-,67,1,,,,
68,-,bushtrain69thecool,Baki (Live),-,68,1,,,,
69,-,Timothy Clerkin,Unborn,-,69,1,,,,
70,-,Hidden Peaks,Mastaflaka (King Doudou Dembow Tool),-,70,1,,,,
71,-,Deadbeat,Ain't No More Flowers (Instrumental),-,26,1,,,,
72,-,WhoMadeWho,Out the Door (Superdiscount Remix),-,72,1,,,,
73,-,Traffic Signs,The Big Fake,-,73,1,,,,
74,-,Dr. Lektroluv,Belgiant,-,74,1,,,,
75,-,Aphex Twin,Windowlicker,-,21,90,,,,
