Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,3,1,189,,,,
2,-,Sia,Clap Your Hands,-,1,183,,,,
3,up,Jamie Lidell,Multiply,5,2,183,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,177,,,,
5,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,196,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,192,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,191,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,189,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,184,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,185,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,186,,,,
12,up,Tiësto,Adagio for Strings,15,3,161,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,2,161,,,,
14,-,Tiësto,Love Comes Again,-,14,139,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,17,12,149,,,,
16,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,5,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,111,,,,
18,up,Kölsch,Grey,20,15,103,,,,
19,up,Jebroer,Brommer,21,16,103,,,,
20,up,Massive Attack,Teardrop,23,5,197,,,,
21,up,Aphex Twin,Windowlicker,26,21,96,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),2,1,185,,,,
23,-,Mr. Oizo,Flat Beat,-,23,44,,,,
24,-,"MELON, Vaneck & Hardstyle Fruits Music",Better Off Alone,-,24,1,,,,
25,-,Tatie Dee,Bed and Break Fast (Black Loops Remix),-,25,1,,,,
26,-,Sadhu Sensi,Psychic Goats,-,26,1,,,,
27,-,Massive Attack,Unfinished Sympathy,-,22,107,,,,
28,-,"DJ Phellix, OF REZZ, LUT Project & Sheenubb",Mey,-,28,1,,,,
29,-,Jai Wolf,Don't Look Down (feat. BANKS) [Mild Minds Remix],-,29,1,,,,
30,-,Adam Port & Santé,Own,-,28,2,,,,
31,-,Trinix,Born to Dance,-,31,1,,,,
32,-,Placeboing,Gay Frogs (Alex Jones Remix),-,32,1,,,,
33,-,le Shuuk,Infinity (Zatox Remix),-,33,1,,,,
34,-,"Angelo Cruzman, Jacoby & Dreems",Pesto Masculino,-,34,1,,,,
35,-,Kratos & Hardstyle Gym Bro,Part of Me (Hardstyle Remix),-,35,1,,,,
36,-,Mystic Crock,The Right Path (Radio Edit),-,36,1,,,,
37,-,Mystic Crock,The Right Path,-,37,1,,,,
38,-,DJ Phellix,Caracal Desert (feat. Omid Khoshchehre),-,38,1,,,,
39,-,Latex Zebra & Chris Coles,Renegades (Tony Romanello Remix),-,39,1,,,,
40,-,Andre F.,Pleasures & Sins,-,40,1,,,,
