Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,12,1,3,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),24,1,173,,,,
3,up,Crystal Fighters,Plage,3,1,175,,,,
4,up,Sia,Clap Your Hands,25,1,171,,,,
5,down,Tiësto,Traffic,1,1,189,,,,
6,down,Jamie Lidell,Multiply,2,2,171,,,,
7,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,164,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,3,191,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],6,4,182,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],7,5,178,,,,
11,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,6,177,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,8,175,,,,
13,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,7,170,,,,
14,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,8,171,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,172,,,,
16,down,Tiësto,Adagio for Strings,14,3,147,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,2,147,,,,
18,down,Tiësto,Love Comes Again,16,14,127,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,17,12,135,,,,
20,down,Ofenbach,Be Mine,18,14,103,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,99,,,,
22,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,6,100,,,,
23,down,Kölsch,Grey,21,15,95,,,,
24,down,Jebroer,Brommer,22,16,89,,,,
25,-,Isaac Johan,Sally Wants Silver,-,25,1,,,,
26,-,Teho,Breathe,-,26,1,,,,
27,-,L.A. Rose,Heat,-,27,1,,,,
28,-,iO (Mulen),Ecstasy,-,28,1,,,,
29,up,Massive Attack,Teardrop,30,5,183,,,,
30,-,REBRN,Koka,-,30,1,,,,
31,-,Iniko,Jericho (Xiuma Remix),-,31,1,,,,
32,-,Jef Stott,Ancient Snow Temple (Excerpt 1),-,32,1,,,,
33,-,Nature Bird and Branch,Birds One,-,33,1,,,,
34,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,34,1,,,,
35,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,35,2,,,,
36,-,Isaac Johan,Isaac Johan,-,36,1,,,,
37,-,Isaac Johan,Every Time I See Your Face,-,37,1,,,,
38,-,removeface & Lumi Athena,ON THE FLOOR!,-,38,1,,,,
39,-,Nia Archives,Bad Gyalz,-,39,1,,,,
40,-,Minimal Techno,Paty Music,-,40,1,,,,
41,-,High Graid,Give Me More,-,41,1,,,,
42,-,DJ Kee,Billy Jean (Fitness Version),-,42,1,,,,
43,-,Jana Koubková,Nijána,-,43,1,,,,
44,-,Nicolass,The Year of the Cat (Extended Mix),-,44,1,,,,
45,-,Subtronics,Hieroglyph (Of The Trees Remix),-,45,1,,,,
46,-,"Major Lazer, Major League DJz & Jyoty",Designer (feat. Joeboy) [Jyoty Remix],-,46,1,,,,
47,-,Keemiyo,All Is Posible,-,47,1,,,,
48,-,Lemongrass,Meet You In Budapest,-,48,1,,,,
49,-,"Ronald Janezic, Wiener Philharmoniker & André Previn",Horn Concerto No. 2 in E-Flat: Allegro,-,49,1,,,,
50,-,Keemiyo,Dancing towards the Light,-,50,1,,,,
51,-,Murcof,Memoria,-,51,1,,,,
52,-,"Lars-Michael Stransky, Wiener Philharmoniker & André Previn","Horn Concerto No. 1 in E-Flat, Op. 11: Allegro",-,52,1,,,,
53,-,Sofia Kourtesis,Si Te Portas Bonito,-,53,1,,,,
54,-,Crosby St. Models,Keep Moving,-,54,1,,,,
55,-,Fredlite,Hope Never Dies,-,55,1,,,,
56,-,Tiga,Beep Beep Beep (Loco Dice Dub),-,56,1,,,,
57,-,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),-,57,1,,,,
58,-,Fat Freddy's Drop,Bohannon,-,58,1,,,,
59,-,HyperTechno,Summertime Sadness Hypertechno,-,59,1,,,,
60,-,Horse Opera,3 Cornered Room,-,60,1,,,,
61,-,BAMBII,Hooked (feat. Aluna),-,61,1,,,,
62,-,"Zoo Brazil, Adam Sky & The Bloody Beetroots",Circle Jerk (The Bloody Beetroots Remix),-,62,1,,,,
63,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,63,1,,,,
64,-,Marie Therese Ft. Liz Larch,Magic of the Night,-,64,1,,,,
65,-,X-101,Sonic Destroyer,-,65,1,,,,
66,-,LSDXOXO,Devil's Chariot,-,66,1,,,,
67,-,Jessy Lanza,Limbo (Alt Mix),-,67,1,,,,
68,-,Stefan Obermaier,Pastoral,-,68,1,,,,
69,-,Marie Therese,Back to Me,-,69,1,,,,
70,-,WINNING BIG,Whatcha Say Hypertechno,-,70,1,,,,
71,-,Wagon Christ,Bend Over,-,71,1,,,,
72,-,Goldroom,Everybody's Lonely,-,72,1,,,,
73,-,Thomas Muller,Ride On,-,73,1,,,,
74,-,Barry Can't Swim,Dance of the Crab,-,74,1,,,,
75,-,Andreas Rönnberg,Sophie,-,75,1,,,,
76,-,Raio & Scott Nice,Fula Fula,-,76,1,,,,
77,-,Andreas Rönnberg,Mind Maze,-,77,1,,,,
78,-,Red Astaire,Mambo El B-Boy,-,78,1,,,,
79,-,Crywolf,Quantum Immortality,-,79,1,,,,
80,-,Andreas Rönnberg,Crow,-,80,1,,,,
81,-,Crywolf,Lemniscate (The Place Between Sleeping and Awake),-,81,1,,,,
82,-,HyperTechno,All the Kids Are Depressed Sped Up,-,82,1,,,,
83,-,Sweet Velvet,True Colors (As made famous by Cyndi Lauper) [feat. Rainfairy],-,83,1,,,,
84,-,INVT,PRESHA,-,84,1,,,,
85,-,Nicolass,Without You (Extended Mix),-,85,1,,,,
86,-,Karmakind,Que Trajo (Seba Campos Señora Remix),-,86,1,,,,
87,-,Ina Filip,Odoya (Soohan Remix),-,87,1,,,,
88,-,Kajem,Toccata in C Minor,-,88,1,,,,
89,-,Albrecht La'Brooy,Tidal River,-,89,1,,,,
90,-,Alessio Mereu,Fire Hot,-,90,1,,,,
