Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,17,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,197,,,,
3,up,Crystal Fighters,Plage,3,1,199,,,,
4,up,Sia,Clap Your Hands,4,1,195,,,,
5,up,Tiësto,Traffic,5,1,213,,,,
6,up,Jamie Lidell,Multiply,6,2,195,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,2,189,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],64,3,216,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,208,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,204,,,,
11,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,203,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,201,,,,
13,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,196,,,,
14,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,197,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,198,,,,
16,down,Tiësto,Adagio for Strings,15,1,170,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,2,173,,,,
18,down,Tiësto,Love Comes Again,17,14,151,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,18,12,161,,,,
20,down,Ofenbach,Be Mine,19,14,125,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,123,,,,
22,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,6,124,,,,
23,down,Kölsch,Grey,22,15,115,,,,
24,down,Jebroer,Brommer,23,16,115,,,,
25,up,Massive Attack,Teardrop,28,5,209,,,,
26,-,Luftly,Lightwave,-,26,1,,,,
27,-,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),-,27,1,,,,
28,-,Pablo Nouvelle,A House in the Woods,-,28,1,,,,
29,-,Ceemon,One More Night,-,29,1,,,,
30,-,Zyma,Dreams We Share,-,30,1,,,,
31,-,byowen,Noir,-,31,1,,,,
32,-,Kristof Bathory,The Escape,-,32,1,,,,
33,-,2Scratch,Me Against the World.,-,33,1,,,,
34,-,LONOWN,Nightclub,-,34,1,,,,
35,-,NNHMN,Der Unweise,-,35,1,,,,
36,-,The Blaze,HAZE,-,36,1,,,,
37,-,Bicep,CHROMA 001 HELIUM,-,37,1,,,,
38,-,Moonpolice,Blue Butterfly,-,38,1,,,,
39,-,Candelary,"Shine on, My Love",-,39,1,,,,
40,-,James Hoff,Inverted Birds,-,40,1,,,,
41,-,Void Stasis,Alien Threat (feat. Atrium Carceri),-,41,1,,,,
42,-,Darksidevinyl,Black Sun,-,42,1,,,,
43,-,"Power-Haus, Tom Evans & Future Cello",Love & Hold,-,43,1,,,,
44,down,Aphex Twin,Windowlicker,29,21,107,,,,
45,-,Michael E,One Love Bossa Nova,-,45,1,,,,
46,-,Numéro,Hit Pop,-,46,1,,,,
47,-,nightcup,Phantasma,-,47,1,,,,
48,-,"sweeep, Alivvve & glo",Last Night (Glo Remix),-,48,1,,,,
49,-,Tineidae,Patterns in the Sky,-,49,1,,,,
50,-,Mothersole & Haris,Drumtalk,-,50,1,,,,
51,-,Monoplay,Gotta Go,-,51,1,,,,
52,-,fluff,Watercolors,-,52,1,,,,
53,-,Sully,Solitaire,-,53,1,,,,
54,-,Kairo,Reflections,-,54,1,,,,
55,-,Textasy,Bustanut,-,55,1,,,,
56,-,Freescha,Boogy Foot,-,56,1,,,,
57,-,Goldenhour,Sunchild,-,57,1,,,,
58,-,Shakespot,Pastel Promises,-,58,1,,,,
59,-,tintal,Soft Sands,-,59,1,,,,
60,-,Papaya,Lullaby of Love,-,60,1,,,,
61,-,Underglow,Sunset Alley,-,61,1,,,,
62,-,pillow talk,Sometimes I Wonder,-,62,1,,,,
63,-,Phyllo,Seashells,-,63,1,,,,
64,-,Bubbletea.,Vanilla Valley,-,64,1,,,,
65,-,blueprynt,Midnight Magik,-,65,1,,,,
66,-,Solace,Guardian of Gloom,-,66,1,,,,
67,-,Mooboo,When the Sun,-,67,1,,,,
68,-,IKUTARO,Tales of Time,-,68,1,,,,
69,-,Alon & Carston,Get Back Home,-,69,1,,,,
70,-,Navelpluis & Flow State Records,Sakura,-,70,1,,,,
71,-,Navelpluis & Flow State Records,Anika,-,71,1,,,,
72,-,Bvrnout & Kris Kiss,Rave (Never Givin' Up),-,72,1,,,,
73,-,MELON & Hardstyle Fruits Music,Can't Get You out of My Head (Extended Mix),-,73,1,,,,
