Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,61,,,,
2,up,Crystal Fighters,Plage,2,1,64,,,,
3,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,72,,,,
5,up,Sia,Clap Your Hands,5,1,59,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,72,,,,
7,up,Tiësto,Traffic,9,1,70,,,,
8,up,The Avener,Fade Out Lines,8,4,62,,,,
9,up,Kelis,Acapella (Instrumental),10,5,72,,,,
10,up,Massive Attack,Unfinished Sympathy,11,2,72,,,,
11,up,Kiesza,Hideaway,12,8,47,,,,
12,up,Jamie Lidell,Multiply,16,2,55,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,3,69,,,,
14,up,Massive Attack,Teardrop,19,5,71,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,60,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),13,9,69,,,,
17,up,The Chemical Brothers,Galvanize,21,6,70,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,7,41,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,5,57,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,6,57,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,56,,,,
22,down,Moby,Porcelain,14,3,71,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,53,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,52,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,54,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),29,19,53,,,,
27,up,Tiësto,Adagio for Strings,32,1,42,,,,
28,up,Owl City,Fireflies,47,2,63,,,,
29,down,Propaganda,Duel,17,17,49,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,22,46,,,,
31,up,The Cinematic Orchestra,To Build a Home,34,2,44,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song),35,8,48,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),36,25,44,,,,
34,up,C2C,Happy (feat. Derek Martin),39,26,42,,,,
35,up,The Prodigy,Smack My Bitch Up,41,6,61,,,,
36,up,Childsplay,Bobbel (feat. Jayh),42,30,44,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),40,19,44,,,,
38,up,Massive Attack,Unfinished Sympathy,49,22,39,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,45,12,40,,,,
40,-,Otto Knows,Million Voices (Leehx Remix),-,5,1,,,,
41,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,41,1,,,,
42,down,Portishead,Glory Box,28,5,53,,,,
43,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],48,40,40,,,,
44,up,Enigma,Sadeness,50,43,32,,,,
45,down,Tiësto,Love Comes Again,44,14,38,,,,
46,up,Ofenbach,Be Mine,51,14,28,,,,
47,down,Todd Terje,Inspector Norse,46,42,38,,,,
48,down,The Prodigy,Firestarter,38,11,65,,,,
49,up,Flume,Holdin On,52,45,35,,,,
50,down,Moby,Why Does My Heart Feel So Bad?,30,5,59,,,,
51,up,Aphex Twin,Windowlicker,59,21,28,,,,
52,down,M83,Midnight City,37,3,44,,,,
53,up,Kölsch,Grey,68,15,27,,,,
54,up,Audio Bullys & Nancy Sinatra,Shot You Down,75,48,31,,,,
55,-,Stardust,Music Sounds Better with You,-,15,4,,,,
56,up,The Prodigy,Out of Space (Audio Bullys Remix),96,55,29,,,,
57,up,Disclosure,Omen (feat. Sam Smith),94,49,29,,,,
58,up,Enigma,Return To Innocence,60,54,26,,,,
59,up,Jebroer,Brommer,98,16,28,,,,
60,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),99,53,28,,,,
61,up,Röyksopp & Robyn,Do It Again,100,58,27,,,,
62,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,61,,,,
63,-,Disclosure,Holding On (feat. Gregory Porter),-,61,26,,,,
64,up,David Guetta,Memories (feat. Kid Cudi),93,4,46,,,,
65,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,65,24,,,,
66,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,33,,,,
67,-,Major Lazer,Original Don (feat. The Partysquad),-,66,18,,,,
68,-,Moby,Go (I Like to Score Version),-,67,20,,,,
69,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,68,18,,,,
70,-,Propaganda,P-Machinery,-,70,13,,,,
71,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,16,,,,
72,-,The Chemical Brothers,Go,-,67,13,,,,
73,-,The Prodigy,No Good (Start the Dance),-,62,25,,,,
74,down,Paul Kalkbrenner,Aaron,57,48,19,,,,
75,-,Nero,Promises (Skrillex & Nero Remix),-,69,17,,,,
76,down,Disclosure,Latch (Live),43,13,52,,,,
77,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,28,,,,
78,-,Moby,Natural Blues,-,59,26,,,,
79,-,De Gestampte Meisjes,Happy Birthday Bitch,-,79,1,,,,
80,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,72,14,,,,
81,down,The Prodigy,Breathe,61,34,37,,,,
82,down,Petit Biscuit,Sunset Lover,56,1,35,,,,
83,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,75,12,,,,
84,-,Hælos,Somnum,-,84,1,,,,
85,-,Fellsius,128 Bpm,-,85,1,,,,
86,-,Sloom,Sloom's Song,-,86,1,,,,
87,-,Leonhard West,Open Doors (feat. Slackwax) [Solee Remix],-,87,1,,,,
88,-,Kraftwerk,The Model,-,74,11,,,,
89,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),58,6,31,,,,
90,-,Pakito,Living on Video (Radio Edit Extended Version),-,76,9,,,,
91,-,Eric Lévi,Ameno,-,21,24,,,,
92,-,Mr. Oizo,Flat Beat,-,23,17,,,,
93,-,Owl City,Vanilla Twilight,-,78,11,,,,
94,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,22,,,,
95,-,Disclosure,When a Fire Starts to Burn,-,86,8,,,,
96,-,Daft Punk,Around the World (Radio Edit),-,96,3,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,27,2,,,,
98,-,Falco Benz,Hat Tricks,-,81,8,,,,
99,-,Portishead,Sour Times,-,88,6,,,,
100,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,96,4,,,,
