Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,4,1,40,,,,
2,up,Years & Years,King (Acoustic),33,2,33,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,38,,,,
4,up,Sia,Clap Your Hands,37,1,38,,,,
5,up,Tiësto,Traffic,9,1,45,,,,
6,up,Kelis,Acapella (Instrumental),11,5,45,,,,
7,up,Massive Attack,Unfinished Sympathy,12,2,45,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,45,,,,
9,up,Massive Attack,Teardrop,27,5,44,,,,
10,up,The Avener,Fade Out Lines,40,4,38,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,7,22,,,,
12,up,Kiesza,Hideaway,14,8,20,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),88,4,29,,,,
14,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,45,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),16,9,43,,,,
16,up,The Chemical Brothers,Galvanize,68,6,44,,,,
17,up,Jamie Lidell,Multiply,51,2,37,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,38,,,,
19,up,M.I.A.,Paper Planes,19,11,37,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,3,42,,,,
21,up,The Prodigy,Firestarter,21,11,39,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],22,4,34,,,,
23,up,The Prodigy,Smack My Bitch Up,26,6,34,,,,
24,up,Moby,Porcelain,91,3,44,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],28,6,32,,,,
26,up,Owl City,Fireflies,60,2,38,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],30,8,32,,,,
28,down,Petit Biscuit,Sunset Lover,8,1,22,,,,
29,-,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),-,24,1,,,,
30,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],31,7,29,,,,
31,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],32,8,29,,,,
32,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],35,9,31,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,94,5,34,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),36,19,30,,,,
35,up,Disclosure,Latch (Live),45,13,33,,,,
36,up,Tiësto,Adagio for Strings,38,1,26,,,,
37,up,Propaganda,Duel,39,17,28,,,,
38,up,Portishead,Glory Box,95,5,30,,,,
39,up,Safri Duo,Played-A-Live (The Bongo Song),43,8,28,,,,
40,up,The Cinematic Orchestra,To Build a Home,86,2,28,,,,
41,up,Moloko,Sing It Back (Boris Dlugosch Mix),47,25,24,,,,
42,up,M83,Midnight City,48,3,24,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),52,19,24,,,,
44,up,Childsplay,Bobbel (feat. Jayh),54,30,24,,,,
45,up,Massive Attack,Unfinished Sympathy,55,22,21,,,,
46,up,Skrillex,Scary Monsters and Nice Sprites,58,12,22,,,,
47,down,C2C,Happy (feat. Derek Martin),46,26,23,,,,
48,-,Jungle By Night,Unlimited Love,-,37,1,,,,
49,up,Tiësto,Love Comes Again,57,14,21,,,,
50,up,ケミカル・ブラザーズ,DO IT AGAIN,59,41,16,,,,
51,up,Paul Kalkbrenner,Aaron,84,48,2,,,,
52,-,Girls of the Internet & Peven Everett,"Love Delicious (12"" Edit)",-,52,1,,,,
53,-,Yzhood,Stop It All,-,38,2,,,,
54,-,James Mercy,Take You On (feat. PhiloSofie),-,54,1,,,,
55,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,3,99,2020-10-11,61,2020-11-01
56,down,Casz,Lets Go,1,1,2,,,,
57,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],76,40,22,,,,
58,up,Enigma,Sadeness,77,43,14,,,,
59,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",96,44,16,,,,
60,up,The Prodigy,Breathe,80,34,19,,,,
61,up,C2C,Down the Road,62,20,18,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],82,22,26,,,,
63,up,James Blake,Retrograde,65,44,13,,,,
64,up,Flume,Holdin On,81,45,17,,,,
65,-,Róisín Murphy,Something More (Soulwax Remix),-,65,1,,,,
66,-,Mura Masa,Firefly (feat. Nao),-,66,1,,,,
67,-,Well Being,Moon Valley (Akasha System Rebuild),-,67,1,,,,
68,-,Arkady Antsyrev,That's My,-,68,1,,,,
69,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,69,1,,,,
70,down,Disclosure & Channel Tres,Lavender,3,3,2,,,,
71,-,Diplo,MMXX – VIII (feat. Lunice),-,71,1,,,,
72,-,Shamoniks & Beth Celyn,Fenws,-,72,1,,,,
73,-,Fred P,Innercity Mind State,-,73,1,,,,
74,down,Heiakim,Alarm,15,15,2,,,,
75,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,55,3,,,,
76,-,Ambyion,Fallen,-,76,1,,,,
77,down,ionnalee & iamamiwhoami,Machinee,25,25,2,,,,
78,-,Ambyion,Atma,-,78,1,,,,
79,-,Nu & Ian Urbina,Zeen,-,79,1,,,,
80,-,Klangkarussell & GIVVEN,Follow,-,80,1,,,,
81,down,Dysart,Mint,29,29,2,,,,
82,-,Jerry Folk,Carousel,-,82,1,,,,
83,-,Anas Otman,Faded Love,-,83,1,,,,
84,down,Erik Gräber,Dreaming (Piano),6,6,2,,,,
85,up,Audio Bullys & Nancy Sinatra,Shot You Down,97,48,14,,,,
86,down,Robin Ball,Gripper,34,34,2,,,,
87,down,Peter Roe,Hymn of Eternity,10,10,2,,,,
88,down,Mr. Tea,Daddy Who (Pawas Remix),13,13,2,,,,
89,down,Seth Schwarz vs. Westerby & MARIA Die RUHE,Patience (Oblique Industries Long Distance Remix),41,41,2,,,,
90,down,Pick a Piper,Fragments,42,42,2,,,,
91,down,Joe Turner,Stay,44,44,2,,,,
92,down,Brio From Rio,Just For Me,53,53,2,,,,
93,down,Diskonnekted,Yesteryears (Radio Existence),23,23,2,,,,
94,down,Contagious Orgasm & Dirk Geiger,Resistance,56,56,2,,,,
95,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],24,5,32,,,,
96,up,Aphex Twin,Windowlicker,98,21,13,,,,
97,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,12,,,,
98,down,Todd Terje,Inspector Norse,73,42,20,,,,
99,down,Angus & Julia Stone,Paper Aeroplane,61,42,18,,,,
100,-,Jebroer,Brommer,-,16,11,,,,
