Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,8-Bit Arcade,"Stefania (Eurovision 2022, Ukraine) [8-Bit Computer Game Version]",-,1,1,,,,
2,-,Slow Nomaden,Gayageum,-,2,1,,,,
3,-,Chronos,Ancient Bells,-,3,1,,,,
4,-,Green Sun,To the Sun,-,4,1,,,,
5,-,Inlustris,Morena Me Llaman,-,5,1,,,,
6,-,Elderbrook,How Many Times (Andhim Remix),-,6,1,,,,
7,-,Tom Finster,Off,-,7,1,,,,
8,-,Crystal Fighters,Plage,-,1,120,,,,
9,-,Sia,Clap Your Hands,-,1,114,,,,
10,-,Tiësto,Traffic,-,1,129,,,,
11,-,Jamie Lidell,Multiply,-,2,108,,,,
12,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,127,,,,
13,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,4,118,,,,
14,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,5,114,,,,
15,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,6,113,,,,
16,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,112,,,,
17,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,7,106,,,,
18,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,8,107,,,,
19,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,9,108,,,,
20,-,The Cinematic Orchestra,To Build a Home,-,2,87,,,,
21,-,Skrillex,Scary Monsters and Nice Sprites,-,12,76,,,,
22,-,Ofenbach,Be Mine,-,14,50,,,,
23,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,54,,,,
24,-,Kölsch,Grey,-,15,47,,,,
25,-,Jebroer,Brommer,-,16,44,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,48,,,,
27,-,Mr. Oizo,Flat Beat,-,23,24,,,,
