Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,4,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,184,,,,
3,up,Crystal Fighters,Plage,3,1,188,,,,
4,up,Tiësto,Traffic,22,1,202,,,,
5,down,Jamie Lidell,Multiply,4,2,182,,,,
6,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,176,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,204,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,195,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,191,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,190,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,188,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,183,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,184,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,185,,,,
15,down,Tiësto,Adagio for Strings,14,1,160,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,2,160,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,16,12,148,,,,
18,down,Ofenbach,Be Mine,17,14,116,,,,
19,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,6,112,,,,
20,down,Kölsch,Grey,19,15,102,,,,
21,down,Jebroer,Brommer,20,16,102,,,,
22,-,Mike Candys,Waka Waka,-,22,1,,,,
23,down,Massive Attack,Teardrop,21,5,196,,,,
24,up,Vanessa da Mata,Boa Sorte / Good Luck,43,21,51,,,,
25,-,111,Power You Give,-,25,1,,,,
26,down,Aphex Twin,Windowlicker,24,21,95,,,,
27,-,Jan Baer,Alhambra,-,27,1,,,,
28,-,DAFUNX,Murmuro,-,28,1,,,,
29,-,Dexter Crowe & Dersy,Ahmetcha,-,29,1,,,,
30,-,Adam Beyer,Desert Queen (Extended Mix),-,30,1,,,,
31,-,Brian Eno,By This River,-,31,1,,,,
32,-,Robert Morr & AGA,Tenía Tanto,-,32,1,,,,
33,-,SICK LEGEND,Make It Shine (Victorious Theme) [HARDSTYLE SLOWED + REVERB],-,33,1,,,,
34,-,Azoto,San Salvador (Single Version),-,34,1,,,,
35,-,MEUTE,Loss Of Hope,-,35,1,,,,
36,-,Muta & Mose,Mamahey,-,36,1,,,,
37,-,FLIP-DA-FUNK,Bitch,-,37,1,,,,
38,-,Session Victim,dweller,-,38,1,,,,
39,-,Soul Mass Transit System,Freak-Ee,-,39,1,,,,
40,-,Trippin Jaguar,Lake,-,40,1,,,,
41,-,DAFUNX,Sapanyarea,-,41,1,,,,
42,-,Art of Trance,Gloria (Transparent Mix (Remastered)),-,42,1,,,,
43,-,Flout Mania,Kick Jump,-,43,1,,,,
44,-,Session Victim,mycelium dub,-,44,1,,,,
45,-,DAFUNX,Nipan,-,45,1,,,,
46,-,overrated,Remedy,-,46,1,,,,
47,-,Session Victim,porchless,-,47,1,,,,
48,-,DAFUNX,Baraha,-,48,1,,,,
49,-,Jean-Michel Jarre,Bells,-,49,1,,,,
50,-,Session Victim,enlightenment,-,50,1,,,,
51,-,Scraton,Five Nights at Freddy's - Security Breach (Astray),-,51,1,,,,
52,-,Saskia,You Left Your Soul Behind,-,52,1,,,,
53,-,Harry Bow,Young & Free,-,53,1,,,,
54,-,Chris Le Blanc,Essaouira to Ibiza (feat. Miss Luna & Susanna Rozsa) [Miss Luna WarmUp Mix],-,54,1,,,,
55,-,Nico Belucci,Lighter,-,55,1,,,,
56,-,Nico Belucci,Sweet Feelin',-,56,1,,,,
57,-,GoGo Penguin,Badeep,-,57,1,,,,
58,-,Drum & Bass,Nightmare (Drum & Bass Mix),-,58,1,,,,
