Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quintino,Name of Your DJ (feat. MC Ambush) [3 Are Legend Edit],-,1,1,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,150,,,,
3,up,Crystal Fighters,Plage,3,1,153,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,168,,,,
5,up,Sia,Clap Your Hands,5,1,149,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),9,6,22,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,168,,,,
8,down,Tiësto,Traffic,7,1,166,,,,
9,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],8,5,53,,,,
10,up,Kelis,Acapella (Instrumental),10,5,168,,,,
11,up,Massive Attack,Unfinished Sympathy,11,2,168,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,9,161,,,,
13,down,Moby,Porcelain,12,3,166,,,,
14,up,Massive Attack,Teardrop,19,5,166,,,,
15,up,Kiesza,Hideaway,15,8,143,,,,
16,down,The Chemical Brothers,Galvanize,13,6,164,,,,
17,down,Jamie Lidell,Multiply,16,2,145,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,138,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,3,165,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,156,,,,
21,up,The Prodigy,Smack My Bitch Up,21,6,155,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,5,152,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,6,151,,,,
24,-,Satori,Ikyadarh,-,24,1,,,,
25,-,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,-,25,1,,,,
26,-,Fred again..,Delilah (pull me out of this),-,22,9,,,,
27,-,The Outside Agency,Dream Trap (feat. Pythius),-,27,1,,,,
28,down,Moby,Why Does My Heart Feel So Bad?,24,5,150,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],26,8,150,,,,
30,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,7,144,,,,
31,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,8,145,,,,
32,down,The Prodigy,Firestarter,30,11,159,,,,
33,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,9,146,,,,
34,down,C2C,Down the Road,32,20,78,,,,
35,down,Portishead,Glory Box,31,5,143,,,,
36,-,Kerri Chandler,Hallelujah (Unreleased Qubiko Dub),-,36,1,,,,
37,-,Klaxons,Golden Skans,-,37,1,,,,
38,-,Editors,Vibe (The KVB Remix),-,38,1,,,,
39,-,Sharam Jey,Don't Wait,-,39,1,,,,
40,-,Nero,Dark Skies,-,40,1,,,,
41,-,Lorentz,Rave Revival,-,41,1,,,,
42,-,"Dj Michel, Kenneth & Frans Theunisz",Ach Wat Is 't Leve Sjoen (Remix),-,33,1,,,,
43,down,The Avener,Fade Out Lines,40,4,154,,,,
44,-,Rhye,A Quiet Voice,-,44,1,,,,
45,-,Les Gordon,Shibuya,-,45,1,,,,
46,-,Nero,Satisfy,-,46,1,,,,
47,-,Alabama 3,Peace in the Valley (Dub),-,47,1,,,,
48,-,David Alvarado,Beautification,-,48,1,,,,
49,-,Folamour,Birds (feat. Emmanuel Jal) [Paula Tape Remix],-,49,1,,,,
50,-,Satori Ki,Elya,-,50,1,,,,
51,-,Echt,Vault - A,-,51,1,,,,
52,-,Nero,Into the Night,-,52,1,,,,
53,-,Garot Michael Conklin,Sunset No5,-,53,1,,,,
54,-,X-COAST,House It Up,-,54,1,,,,
55,-,9san5,Çok Pardon,-,55,1,,,,
56,-,NTO,Apnea,-,56,1,,,,
57,-,Sail Joia,Amsterdao (Tem Coracao) [Rishi Bass and Rob Boskamp Short Remix],-,57,1,,,,
58,-,John Sherwood,Rings of Saturn,-,58,1,,,,
59,-,Matt Tondut & We Dream of Eden,When Everything Fades (Applefish Rework),-,59,1,,,,
60,-,Nero,Between II Worlds,-,60,1,,,,
61,-,Firaaq,Gavisti,-,61,1,,,,
62,-,DJ Space'C,That's My Girl (Workout Remix),-,62,1,,,,
63,-,Marc Philippe,Babylon (Costa Mee Remix),-,63,1,,,,
64,-,Max Corbacho,"A Connection to the Wonder, Pt. 2",-,64,1,,,,
65,-,LEC & League of Legends,Awakened (feat. Cassyette),-,65,1,,,,
66,down,Owl City,Fireflies,39,2,153,,,,
67,-,CeeOnic,The Sound In Your Ear,-,67,1,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle),33,19,140,,,,
69,down,Tiësto,Adagio for Strings,35,3,124,,,,
70,-,Addison Groove,Elevator,-,70,1,,,,
71,-,Soty,Painted Memories,-,71,1,,,,
72,-,Just Karl & Oliver Sylo,Capri (Mollono.Bass Meets Dole & Kom Remix),-,72,1,,,,
73,-,Asura,Everlasting (Album Edit),-,73,1,,,,
74,-,Cinematic,Afterhours (Airstream Cut),-,74,1,,,,
75,-,Solar Fields,Phase 11 - Until We Meet the Sky (2021 Remaster),-,75,1,,,,
76,-,Addison Groove,Eh Wut,-,76,1,,,,
77,-,Sllash & Doppe,Thrift Shopping,-,77,1,,,,
78,-,Solar Fields,Phase 09 - Sombrero (2021 Remaster),-,78,1,,,,
79,-,Alps 2,Favourite State,-,51,1,,,,
80,-,Delta Heavy,Here with Me (feat. Modestep) [The Prototypes Remix],-,80,1,,,,
81,-,Jazzy James Jr.,Sofa Shuttle (Midnight Mix),-,81,1,,,,
82,-,Alps 2,Favourite State (Edit),-,82,1,,,,
83,-,"Seven24, Kiwi & Konstantin Astafyev",Follow the Wind,-,83,1,,,,
84,-,Cinematic,Noises (Dream of You Mix),-,84,1,,,,
85,-,MAN POWER,Full Body Gurn,-,85,1,,,,
86,-,Surkin,Oedo 606,-,86,1,,,,
87,-,In Credo,Siesta del Sol,-,87,1,,,,
88,-,Hot Chip,Broken (Planningtohope Planningtorock Remix),-,88,1,,,,
89,-,Switch Technique,The Storyteller,-,89,1,,,,
90,-,Hot Chip,Broken (Jacques Lu Cont Dub),-,90,1,,,,
91,-,Current Value & Cooh,Optic Nerve,-,91,1,,,,
92,-,Boys' Shorts,New Era (Each Other Remix),-,92,1,,,,
93,-,Desire Marea,You Think I'm Horny (Planningtorock's 'Planningtobehorny' Version),-,93,1,,,,
94,-,Doctor Jeep,Necka Pill,-,94,1,,,,
95,-,Carlos Lyra & Bossacucanova,Minha Namorada (Revisited Classics Carlos Lyra & Bossacucanova),-,95,1,,,,
96,-,Sam Binga & Addison Groove,Titanium Clouds (Doctor Jeep 'Airy' Remix),-,96,1,,,,
97,-,Doctor Jeep,Acolyte,-,97,1,,,,
98,-,Alps 2,Burnt,-,98,1,,,,
99,-,Doctor Jeep,Titan,-,99,1,,,,
100,down,The Cinematic Orchestra,To Build a Home,36,2,122,,,,
