Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,3,1,2,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,142,,,,
3,down,Owl City,Fireflies,2,2,145,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,160,,,,
5,up,Sia,Clap Your Hands,7,1,141,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,160,,,,
7,up,Tiësto,Traffic,9,1,158,,,,
8,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],10,5,45,,,,
9,down,Years & Years,King (Acoustic),5,2,112,,,,
10,up,Kelis,Acapella (Instrumental),11,5,160,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),6,4,98,,,,
12,up,The Chemical Brothers,Galvanize,20,6,156,,,,
13,-,Jones & Stephenson,The First Rebirth (Remastered),-,13,1,,,,
14,up,Massive Attack,Unfinished Sympathy,17,2,160,,,,
15,up,Moby,Porcelain,23,3,158,,,,
16,down,Kiesza,Hideaway,13,8,135,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),14,9,153,,,,
18,down,Massive Attack,Teardrop,12,5,158,,,,
19,down,Jamie Lidell,Multiply,18,2,137,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,3,157,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,4,148,,,,
22,up,The Prodigy,Smack My Bitch Up,22,6,147,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],24,5,144,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,6,143,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],28,8,142,,,,
26,-,Crystal Fighters,Plage,-,1,145,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],29,7,136,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],31,8,137,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],32,9,138,,,,
30,up,The Prodigy,Firestarter,30,11,151,,,,
31,up,Portishead,Glory Box,33,5,135,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),34,19,132,,,,
33,up,Tiësto,Adagio for Strings,35,1,116,,,,
34,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),36,25,40,,,,
35,up,The Cinematic Orchestra,To Build a Home,37,2,114,,,,
36,up,Years & Years,Desire (Gryffin Remix),39,30,70,,,,
37,up,M83,Midnight City,47,3,114,,,,
38,down,The Avener,Fade Out Lines,27,4,146,,,,
39,up,C2C,Happy (feat. Derek Martin),42,26,107,,,,
40,up,Aka the Junkies,Konijntje (Mason & The Maker Remix),41,36,38,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),38,6,18,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,96,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,25,112,,,,
44,up,Childsplay,Bobbel (feat. Jayh),44,30,110,,,,
45,down,Moby,Why Does My Heart Feel So Bad?,25,5,142,,,,
46,-,C2C,Down the Road,-,20,71,,,,
47,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,135,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),43,19,113,,,,
49,-,Lord Of The Isles,Otherness,-,49,1,,,,
50,-,Ian Ludvig & Idd Aziz,Dodo,-,50,1,,,,
51,-,Carrot Green,Segura,-,51,1,,,,
52,-,TÂCHES,Sofia's Theme (feat. Arum Flowers),-,52,1,,,,
53,-,Weval,Forever,-,53,1,,,,
54,-,Lemon Jelly,'68 aka Only Time,-,54,1,,,,
55,-,Carrot Green & Dengue Dengue Dengue,Kin Sharuba (Dengue Dengue Dengue Remix),-,55,1,,,,
56,-,Digitalism,Picnic,-,56,1,,,,
57,-,Lord Of The Isles,Quadralogue,-,57,1,,,,
58,-,Be Svendsen,Twilight in Turkey (Mollono.Bass Remix),-,58,1,,,,
59,-,Christos Fourkis,Doumasi,-,59,1,,,,
60,-,Lord Of The Isles,Together,-,60,1,,,,
61,-,Popnoname & Axel Boman,The Church and the Devil (Axel Boman Remix),-,61,1,,,,
62,-,Viken Arman,Close (Your Eyes),-,62,1,,,,
63,-,100 gecs,Torture Me (feat. Skrillex),-,63,1,,,,
64,down,Skrillex,Scary Monsters and Nice Sprites,48,12,102,,,,
65,up,ケミカル・ブラザーズ,DO IT AGAIN,74,41,68,,,,
66,down,Todd Terje,Inspector Norse,52,42,94,,,,
67,up,Enigma,Sadeness,97,43,82,,,,
68,-,Lord Of The Isles,Isolarian,-,68,1,,,,
69,-,Angelos,Surrender (feat. Jaidene Veda),-,69,1,,,,
70,-,Popnoname & Ada,Supermercado De Madre (Ada Remix),-,70,1,,,,
71,-,Diego Miranda & Massivedrum,Thirteen,-,71,1,,,,
72,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],53,40,93,,,,
73,-,Neggy Gemmy & Sarah Bonito,Gemmy Juice,-,73,1,,,,
74,-,Sim Fane & MEYY,Like You,-,74,1,,,,
75,-,Amount,Egbert (Acid Pauli Remix),-,75,1,,,,
76,-,M.Rodriguez,Inka,-,76,1,,,,
77,-,Luca Musto & Iorie,Let's Hide (Iorie Remix),-,77,1,,,,
78,-,Diego Miranda & Massivedrum,Together,-,78,1,,,,
79,-,Ramses3000,Next Move (feat. Spechial & Stella),-,79,1,,,,
80,-,The Supermen Lovers & Mani Hoffman,Starlight (20th Anniversary) [Disco Edit],-,80,1,,,,
81,-,박혜진 Park Hye Jin,Sex With Me (DEFG),-,81,1,,,,
82,-,Maelstrom,La nuit est à toi,-,82,1,,,,
83,-,Jan Blomqvist,Same Old Road (Booka Shade Remix),-,83,1,,,,
84,-,Thornato,Break Away,-,84,1,,,,
85,-,Maelstrom,Acid Zdoch,-,85,1,,,,
86,-,Naked Eyes,"Promises, Promises (feat. Madonna) [Jellybean 12"" Dance Mix 2018 Remaster]",-,86,1,,,,
87,-,Allen French,Nova Vida (Osmo Remix),-,87,1,,,,
88,-,2050,Power Punch,-,88,1,,,,
89,-,Prequell,Part XIII,-,89,1,,,,
90,-,Pijynman,Erthua,-,90,1,,,,
91,-,Aes Dana,Period 06 _ Haphazard,-,91,1,,,,
92,-,Vettore,Power Rain,-,92,1,,,,
93,-,Henry Fonda,Stalker,-,93,1,,,,
94,-,Qubiko & Picca & Mars,Superbia (Sllash & Doppe Remix),-,94,1,,,,
95,-,Hugo Jay,It's Us,-,95,1,,,,
96,-,Disclosure,Latch (Live),-,13,96,,,,
97,down,Massive Attack,Unfinished Sympathy,45,22,95,,,,
98,down,Tiësto,Love Comes Again,46,14,95,,,,
99,down,The Prodigy,Breathe,54,34,86,,,,
100,down,Ofenbach,Be Mine,55,14,74,,,,
