Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,16,,,,
2,-,Róisín Murphy,Something More (Extended Mix),-,2,1,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,32,,,,
4,up,Crystal Fighters,Plage,19,1,34,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,39,,,,
6,up,Sia,Clap Your Hands,8,1,32,,,,
7,up,Tiësto,Traffic,11,1,39,,,,
8,up,Kelis,Acapella (Instrumental),20,5,39,,,,
9,up,Massive Attack,Unfinished Sympathy,21,2,39,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,39,,,,
11,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,11,1,,,,
12,-,Aes Dana,Season 5,-,12,1,,,,
13,up,Massive Attack,Teardrop,99,5,38,,,,
14,up,The Chemical Brothers,Galvanize,18,6,38,,,,
15,up,Owl City,Fireflies,89,2,32,,,,
16,-,Disclosure & slowthai,My High (Edit),-,16,2,,,,
17,-,Aes Dana,Evenfall (feat. MikTek),-,17,1,,,,
18,-,De Doelleazen,Titom! (feat. Zender Obama),-,18,1,,,,
19,-,Róisín Murphy,Narcissus,-,5,2,,,,
20,down,Big Wild,6's to 9's (feat. Rationale),6,1,12,,,,
21,-,Ace Marino,Communication,-,21,1,,,,
22,down,Moby,Porcelain,7,3,38,,,,
23,-,Duke Dumont,Ocean Drive (Extended Mix),-,9,37,,,,
24,-,Aes Dana,101 Clouds (Remastered),-,24,1,,,,
25,-,Redlight,36 (feat. Lotti),-,25,1,,,,
26,-,Carta,Designer,-,26,1,,,,
27,-,Howling,Healing,-,27,1,,,,
28,-,Adam Port & Santé,Own,-,28,1,,,,
29,-,"Mark Farina, Homero Espinosa & Kid Enigma",I'm Lovin' It,-,29,1,,,,
30,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,30,1,,,,
31,-,BÖ & Serhat Durmus,On Trigger,-,31,1,,,,
32,-,Ego.360,Coffin Dance (Astronomia Remix),-,30,3,,,,
33,-,Aes Dana,Aftermath # 02,-,33,1,,,,
34,-,Significant Other,Little Blue Pills,-,34,1,,,,
35,-,Disko Junkie,Disko Fantasy,-,35,1,,,,
36,-,Howling,Need You Now (Adriatique Remix),-,36,1,,,,
37,-,Beave,Lisa in Ibiza,-,37,1,,,,
38,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,38,1,,,,
39,-,Zendid,Zey,-,39,1,,,,
40,-,Redlight,Cure Me (feat. LOLO),-,40,1,,,,
41,-,Significant Other,Mike's Gone Back to Manchester,-,41,1,,,,
42,-,Aes Dana,The Meeting Point (Remastered),-,42,1,,,,
43,-,Aes Dana,Borderline (Remastered),-,43,1,,,,
44,-,Erasure,Shot a Satellite (Initial Talk Remix),-,44,1,,,,
45,-,Avem & Arutani,Froschlurche,-,45,1,,,,
46,-,Sara Landry & Ian Urbina,Agency,-,46,1,,,,
47,-,Sistema di Prede,Jaxi,-,47,1,,,,
48,-,Disko Junkie,Oh So Disko,-,48,1,,,,
49,-,Hihats In Trees,Sandaalwoud,-,49,1,,,,
50,-,Saux,Loving You More (feat. Jeffrey James),-,50,1,,,,
51,-,Reid Willis,Breach in the Border 3D,-,51,1,,,,
52,-,Permaculti,Cactus,-,52,1,,,,
53,-,Sara Landry & Ian Urbina,Construct,-,53,1,,,,
54,-,Luke Slater,O-Ton Reassembled 5,-,54,1,,,,
55,-,Tomos,Count the Seconds,-,55,1,,,,
56,-,Permaculti,Oak,-,56,1,,,,
57,-,Julianna Barwick,Wishing Well,-,57,1,,,,
58,-,Kai Pattenberg,Damon King,-,58,1,,,,
59,-,Irina Florin,Цвят лилав (Dreamhouse Radio Edit),-,59,1,,,,
60,-,Daniel Masson,Tumu Mape (Remix),-,60,1,,,,
61,-,Jake Bruner,Prayers of Non Compliance,-,61,1,,,,
62,-,Luke Vibert,Power Blast,-,62,1,,,,
63,-,Nato,Wanaco,-,63,1,,,,
64,-,Daniel Masson,Keala Kekua (Remix),-,64,1,,,,
65,-,Ensemble Entendu,"Well, Why Not",-,65,1,,,,
66,-,The Crystal Method,The Raze (feat. Le Castle Vania),-,66,1,,,,
67,-,Little Dragon,Rush,-,67,1,,,,
68,-,Aes Dana,Akacie,-,68,1,,,,
69,-,Beat Dominator,Shake It,-,69,1,,,,
70,-,Kai Pattenberg,Schlaflos (Comet Remix),-,70,1,,,,
71,-,Calibre,When Sunday Goes,-,71,1,,,,
72,-,Luke Vibert,Attention,-,72,1,,,,
73,-,Shinichi Atobe,First Plate 1,-,73,1,,,,
74,-,Luke Vibert,Come Now,-,74,1,,,,
75,-,Kelsea Ballerini,Miss Me More (Dave Audé Remix),-,75,1,,,,
76,-,Aes Dana,Inks,-,76,1,,,,
77,-,Calibre,Latin 2000,-,77,1,,,,
78,-,Natureboy Flako,Psico,-,78,1,,,,
79,-,Romare,Dreams,-,79,1,,,,
80,-,Aes Dana,Cities Update,-,80,1,,,,
81,-,Trakoss,I'm Not Dead,-,81,1,,,,
82,-,Aes Dana,Opalin,-,82,1,,,,
83,-,Airae,The Path to Innovation,-,83,1,,,,
84,-,Gary Caos,Smoke Everyday,-,84,1,,,,
85,-,warner case,Walk With Me,-,85,1,,,,
86,-,Aes Dana,The Missing Words,-,86,1,,,,
87,-,Socek,Not Good Not Bad Not Ugly,-,87,1,,,,
88,-,Aes Dana,Antimatter (Ante),-,88,1,,,,
89,-,Aes Dana,Snöflinga,-,89,1,,,,
90,-,Spunkshine,The Deviant Career,-,90,1,,,,
91,-,Phil Moffa,Harmony for Disarmament,-,91,1,,,,
92,-,Kiesza,Hideaway,-,8,14,,,,
93,-,Aes Dana,Oxyd,-,93,1,,,,
94,-,Jamie Lidell,Multiply,-,2,33,,,,
95,-,Aes Dana,Bam,-,95,1,,,,
96,-,Sivey,World Series,-,96,1,,,,
97,-,Disclosure,Latch (Live),-,13,29,,,,
98,-,Dalot,Valletta (Relative Distance),-,98,1,,,,
99,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,36,,,,
100,-,The Prodigy,Firestarter,-,11,33,,,,
