Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie xx,Idontknow,-,1,1,,,,
2,down,Crystal Fighters,Plage,1,1,21,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,24,,,,
4,up,Tiësto,Traffic,6,1,24,,,,
5,down,Sia,Clap Your Hands,3,1,20,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,24,,,,
7,up,Faithless,God Is a DJ,7,3,24,,,,
8,up,Faithless,Insomnia (Monster Mix),9,1,24,,,,
9,up,Kelis,Acapella (Instrumental),10,5,24,,,,
10,up,Massive Attack,Unfinished Sympathy,11,2,24,,,,
11,up,Massive Attack,Teardrop,18,5,24,,,,
12,-,Kiesza,Hideaway,-,8,1,,,,
13,up,Disclosure & Eko Roosevelt,Tondo,24,1,6,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),13,9,24,,,,
15,up,Jamie Lidell,Multiply,36,2,21,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),93,2,21,,,,
17,down,Moby,Porcelain,12,3,24,,,,
18,up,M.I.A.,Paper Planes,99,11,22,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],100,3,24,,,,
20,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,4,21,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),91,4,15,,,,
22,-,The Prodigy,Firestarter,-,11,23,,,,
23,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,5,21,,,,
24,up,The Chemical Brothers,Galvanize,96,6,24,,,,
25,up,Disclosure,Latch (Live),35,13,18,,,,
26,-,Immune System,Priest of the Wasteland,-,26,1,,,,
27,-,Ikson,Spring,-,27,1,,,,
28,-,T-Rio,Da Da Da (Ich lieb dich nicht du liebst mich nicht Aha Aha Aha),-,28,1,,,,
29,-,Stephan Jolk,Doubts,-,29,1,,,,
30,-,The Prodigy,Smack My Bitch Up,-,6,23,,,,
31,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,6,21,,,,
32,down,Owl City,Fireflies,20,2,21,,,,
33,-,Chase & Status,Count On Me (feat. Moko),-,33,1,,,,
34,down,Michael Flory,Cloudchasing,31,29,3,,,,
35,-,"Todd Helder, Guy Arthur & Titus",Closer,-,35,1,,,,
36,-,Lulu Rouge,Sign Me Out (Klartraum Mix) [feat. Fanney Osk],-,36,1,,,,
37,-,レイドバック・ルーク & Steff da Campo,We Found Love (Extended Mix),-,37,1,,,,
38,-,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,38,1,,,,
39,-,Niwel,Memories,-,39,1,,,,
40,-,Michael Flory,Indian Percussion,-,40,2,,,,
41,-,Gisle Martens Meyer,Preparations (feat. Ugress),-,41,1,,,,
42,-,NVDES,Purusha,-,42,1,,,,
43,-,Mosimann,No Party,-,43,1,,,,
44,down,The Avener,Fade Out Lines,8,4,23,,,,
45,-,Ooyy,Lagom,-,45,1,,,,
46,-,Terrence Parker,E-Motion-L,-,46,1,,,,
47,down,Michael Flory,All or Nothing,39,39,3,,,,
48,-,Baauer,PLANET'S MAD,-,48,1,,,,
49,-,Agents Of Time,Astra,-,49,1,,,,
50,-,Black Loops & Ruff Stuff,La Progressive,-,50,1,,,,
51,-,Clams Casino,I'm the Devil,-,51,1,,,,
52,-,Block & Crown,Fragile (Club Mix),-,52,1,,,,
53,-,Melvin Alex,Delta Wave,-,53,1,,,,
54,-,Catching Flies & Andhim,Opals (Andhim Remix),-,54,1,,,,
55,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,55,2,,,,
56,-,Shanni & Avicii,Fade into Darkness (Orchestral Tribute),-,56,1,,,,
57,-,Stephan Bodzin,Diamant,-,57,1,,,,
58,-,Burial,Nightmarket,-,58,1,,,,
59,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,21,,,,
60,-,Cloonee,Talk to Me,-,60,1,,,,
61,-,Ash,Voyage,-,61,1,,,,
62,-,KaiyaChilds,Deep Pression,-,50,2,,,,
63,-,Psy BURTT,Yamaha,-,63,1,,,,
64,-,Max Cooper,Repetition,-,64,1,,,,
65,-,Klartraum,Moogly,-,65,1,,,,
66,-,Milk & Sugar,That Body (Mattei & Omich Remix),-,66,1,,,,
67,-,The Fear Ratio,Captive,-,67,1,,,,
68,-,Housework,I Believe (Club Mix) [Mixed],-,68,1,,,,
69,-,KaiyaChilds,Khaleesi,-,37,2,,,,
70,-,Eskapist,Clarity,-,70,1,,,,
71,-,MIQ Nash,Black Heart,-,71,1,,,,
72,-,Phunk,Waiting for a Digital Leader,-,72,1,,,,
73,-,Cardmoth,We in Love,-,73,1,,,,
74,-,Sufjan Stevens & Lowell Brams,Afterworld Alliance,-,74,1,,,,
75,-,KaiyaChilds,Crystal Warriors,-,59,2,,,,
76,-,Eskapist,Chose Thoughts,-,76,1,,,,
77,-,Cosmic Replicant,Puls of Life,-,77,1,,,,
78,-,Rick Wakeman,After the Ball,-,78,1,,,,
79,-,KaiyaChilds,Afterlife,-,64,2,,,,
80,-,Seven Davis Jr.,Try Me (I'll Funk You),-,80,1,,,,
81,-,Romare,Rainbow (Club),-,81,1,,,,
82,-,Bailey Jemille,Gettin' Heavy (Dakini9's Dark Light Remix),-,82,1,,,,
83,-,Marga Sol,Tocca Me,-,83,1,,,,
84,-,Afterlife,Les cellulaires (feat. Juanita Grande),-,84,1,,,,
85,-,Matanza,Que He Sacado Con Quererte,-,85,1,,,,
86,-,Jay West & Manuel Sahagun,Got Me Insane (Monte Remix),-,86,1,,,,
87,-,Fred Frith & Evelyn Glennie,A Route of Wolves,-,87,1,,,,
88,-,Geomatic,Protomorphic Deception,-,88,1,,,,
89,-,KOKO.IT,Playback '98,-,89,1,,,,
90,-,KI Creighton,Jessie's Jam,-,90,1,,,,
91,-,JACKIE EXTREME,That,-,91,1,,,,
92,-,Simona Eugenelo,"Zamling Pumo (feat. Nando Popu,Chiara Pacoda)",-,92,1,,,,
93,-,Alex Pervukhin,Who Gave You Dis,-,93,1,,,,
94,-,Oumou Sangaré,Yere Faga (feat. Tony Allen) [Mawimbi Remix],-,94,1,,,,
95,-,Fred Frith & Evelyn Glennie,In the World To Change the World,-,95,1,,,,
96,-,Ivan Rux,Ladadi Ladida,-,96,1,,,,
97,-,Cool Chillout Zone,Let's Dance,-,97,1,,,,
98,-,Cool Chillout Zone,Paradise (Feelgood Mix),-,98,1,,,,
99,-,Geomatic,Holographic Messiah,-,99,1,,,,
100,-,Moby,Why Does My Heart Feel So Bad?,-,5,22,,,,
