Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,11,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,191,,,,
3,up,Crystal Fighters,Plage,3,1,195,,,,
4,up,Sia,Clap Your Hands,4,1,189,,,,
5,up,Tiësto,Traffic,23,1,207,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,183,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,210,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,202,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],82,5,198,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,197,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,195,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],83,7,190,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,8,191,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,9,192,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,2,167,,,,
16,down,Tiësto,Love Comes Again,14,14,145,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,15,12,155,,,,
18,down,Ofenbach,Be Mine,16,14,119,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,117,,,,
20,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),48,6,118,,,,
21,down,Kölsch,Grey,17,15,109,,,,
22,down,Jebroer,Brommer,18,16,109,,,,
23,-,"Jabzz Dimitri, Korie Minors & IDD Aziz",Kwema (Aytiwan Remix),-,23,1,,,,
24,-,Catching Flies,Halo,-,24,1,,,,
25,-,Randell Mathilda,Wisps of the Woods,-,25,1,,,,
26,-,The Human Experience,Jazzzz in Ya Bones (feat. Pete Murano & E O),-,26,1,,,,
27,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,27,1,,,,
28,-,Time Unlimited,Men Of Wadodem (feat. The Orb) [Orbital],-,28,1,,,,
29,-,Astral Waves,Across the Universe (2023),-,29,1,,,,
30,-,Helena Basilova,Aurora,-,30,1,,,,
31,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,31,1,,,,
32,-,Sevdaliza,That Other Girl,-,32,1,,,,
33,-,LukHash,Video Games,-,33,1,,,,
34,-,Steve Levi,Out of Control,-,34,1,,,,
35,-,Moderat,Finder,-,35,1,,,,
36,-,Moderat,Eating Hooks (NGHT DRPS Remix 2),-,36,1,,,,
37,-,Lights A.M,Agnes,-,37,1,,,,
38,-,Mnemonurgos,The Wind Heralds Your Retreat - 2023 Remastered Version (feat. PatternShift),-,38,1,,,,
39,-,Phonique,Casualities (feat. Erlend Øye) [Gorje Hewek Remix],-,39,1,,,,
40,-,Steve Levi,Underground,-,40,1,,,,
41,-,Randell Mathilda,The Dalek Theme,-,41,1,,,,
42,up,Vanessa da Mata,Boa Sorte / Good Luck,81,21,55,,,,
43,-,Simon Berry,Black Rainbow,-,43,1,,,,
44,-,Moderat,Bad Kingdom (Instrumental),-,44,1,,,,
45,-,Jessy Mach & Young Empress,Lifeline,-,45,1,,,,
46,-,John Skyfield & YKATI,Prayer in C,-,46,1,,,,
47,-,Mutable Mercury,Take Blue In,-,47,1,,,,
48,-,jinji,Proof,-,48,1,,,,
49,-,Dry & Bolinger,Feel the Bass (Purple Disco Machine Remix),-,49,1,,,,
50,-,Ambyion & GalaxyTones,Inception,-,50,1,,,,
51,-,Kei,News 009,-,51,1,,,,
52,-,Kormac,People Rising (feat. Mc Little Tree),-,52,1,,,,
53,-,Apple:-),Amirah Sleeps,-,53,1,,,,
54,-,Moderat,FAST LAND (Marie Davidson Remix),-,54,1,,,,
55,-,Klischée,Swing It Like Roger,-,55,1,,,,
56,-,Taste Nasa,Time Goes By,-,56,1,,,,
57,-,Max Melvin,Earth Inside,-,57,1,,,,
58,-,Let's Talk,Visions of You,-,58,1,,,,
59,-,Tactical Sekt,Xfixiation (Hellfire Remix By SITD),-,59,1,,,,
60,-,4am Kru & Sir Hiss,Earshots,-,60,1,,,,
61,-,Joyful Joyful,Marrow,-,61,1,,,,
62,-,Sleezy D,I've Lost Control,-,62,1,,,,
63,-,Golden Boy (Fospassin),Salsa Orchestra,-,63,1,,,,
64,-,Steve Levi,Illusion,-,64,1,,,,
65,-,Hector Oaks,"Afterall, She Had No Reason To Stay (Parrish Smith Remix)",-,65,1,,,,
66,-,Adam Stacks,Felicity (Purple Disco Machine Remix),-,66,1,,,,
67,-,Keppel Skies,Pablo IV,-,67,1,,,,
68,-,Junior Akwety & Lost Desert,Rattlesnake Charme,-,68,1,,,,
69,-,Beatamines & David Jach,Roadtrip (Purple Disco Machine Remix),-,69,1,,,,
70,-,CMA,Distance,-,70,1,,,,
71,down,Jamie Lidell,Multiply,19,2,189,,,,
72,down,Massive Attack,Teardrop,22,5,203,,,,
