Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),2,1,2,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,27,,,,
3,up,Crystal Fighters,Plage,5,1,208,,,,
4,up,Tiësto,Traffic,7,1,223,,,,
5,up,Jamie Lidell,Multiply,8,2,205,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,2,199,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,226,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],11,4,218,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],12,5,214,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,211,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],14,7,206,,,,
12,down,Rudimental,Feel the Love (feat. John Newman),3,1,207,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],15,8,207,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],16,9,208,,,,
15,up,Tiësto,Adagio for Strings,17,3,180,,,,
16,up,The Cinematic Orchestra,To Build a Home,18,2,183,,,,
17,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,6,211,,,,
18,up,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),21,2,2,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,20,12,171,,,,
20,up,Ofenbach,Be Mine,22,14,133,,,,
21,up,Indila & BENNETT,Dernière danse (Techno Mix),44,13,7,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,133,,,,
23,-,Aphex Twin,Windowlicker,-,21,115,,,,
24,-,Compact Disk Dummies,The Signal,-,24,1,,,,
25,-,Floating Points,Birth4000,-,25,1,,,,
26,-,Il Quadro di Troisi,La Notte,-,26,1,,,,
27,-,Retrowaves,Real Love,-,27,1,,,,
28,-,Mall Grab,Foxes,-,28,1,,,,
29,-,A Guy Called Gerald,Voodoo Ray,-,29,1,,,,
30,-,Hauschka,Altruism,-,30,1,,,,
31,-,Suzukiski,Nurse,-,31,1,,,,
32,-,Igor Gonya & Shabi,When U Touchin,-,32,1,,,,
33,-,Michael Nau & Floating Action,Love Survive (Rework),-,33,1,,,,
34,-,Simao,The Haze,-,34,1,,,,
35,-,Little Violet & The Swing Bot,Busy Doing Nothing,-,35,1,,,,
36,-,DāM FunK,Escape,-,36,1,,,,
37,-,The Avalanches,Since I Left You (Stereolab Remix),-,37,1,,,,
38,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,61,,,,
39,-,Coss Bocanegra,Erendira,-,39,1,,,,
40,-,Lauhaus & Mario Franca,Feeling Close (Grillo Sax Mix),-,40,1,,,,
41,-,Jamie Berry & Little Violet,Take You Right Back,-,41,1,,,,
42,-,El Búho,Gentle Breeze,-,42,1,,,,
43,-,Plant House & Garden,Summer Blooms,-,43,1,,,,
44,-,"Efekt, HARDSTYLE MAGE & Zyzz Music",Take It Off (Hardstyle),-,44,1,,,,
45,-,Yellow Claw & Cesqeaux,IBETCHU,-,45,1,,,,
46,-,COIDO,Yes or No,-,46,1,,,,
47,-,Max Cooper,Void,-,47,1,,,,
48,-,"De Hofnar, Kav Verhouzer & Jody Bernal",Mamacita,-,48,1,,,,
49,-,Discotron & H.P. Vince,Let's Groove (Nu Disco Mix),-,49,1,,,,
50,-,Commoner,A Train in the Desert,-,50,1,,,,
51,-,Broj,Daydream (Powel Remix),-,51,1,,,,
52,-,Yellow Claw & Cesqeaux,Inma Head (feat. Marlishh),-,52,1,,,,
53,down,Sia,Clap Your Hands,6,1,203,,,,
54,-,Lorn & Dolor,Barta,-,54,1,,,,
55,-,La colère,Tutti quanti,-,55,1,,,,
56,-,De Doelleazen & Steyn Land,Skroat,-,56,1,,,,
57,-,Jordan GCZ,Spring Has Sprung,-,57,1,,,,
58,-,BONAD & plaupausa.,Maneye (Instrumental),-,58,1,,,,
59,-,BONAD & plaupausa.,Maneye,-,59,1,,,,
60,-,Wonky Logic,Andromeda Style Fuunk,-,60,1,,,,
61,-,Raz Nitzan & Moya Brennan,Find the Sun,-,61,1,,,,
62,-,Gorje Hewek & ETNE,Children (Extended Mix),-,62,1,,,,
63,-,Doche,Pick Up the Pieces (Extended Mix),-,63,1,,,,
64,-,Doriand,Danser entre hommes (feat. Philippe Katerine & MIKA) [Sabrina & Samantha Remix],-,64,1,,,,
65,-,Col Lawton,Got 2 Be Free (Instrumental),-,65,1,,,,
66,-,Lauhaus & Mario Franca,No Reason,-,66,1,,,,
67,-,Topo Maseda & omgkirbyDAO,Lakeview Blvd 1353 (feat. Channel Tres),-,67,1,,,,
68,-,JF Sebastian,F.A.D.O. (There Must Be a Future),-,68,1,,,,
69,-,Paul Hardcastle,The Slow Jam,-,69,1,,,,
70,-,DARK,reflections_,-,70,1,,,,
71,-,Kellerkind,Euphoria,-,71,1,,,,
72,-,Jeff Fader,Slide (Manuel Costela Remix),-,72,1,,,,
73,down,Tiësto,Love Comes Again,19,14,161,,,,
74,-,Jeff Fader,Slide (Igor Gonya Disco Rethink),-,74,1,,,,
75,-,Paul Hardcastle,1000 Miles from Nowhere,-,75,1,,,,
76,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,6,133,,,,
77,down,Kölsch,Grey,25,15,125,,,,
78,down,Jebroer,Brommer,26,16,125,,,,
79,down,Massive Attack,Teardrop,27,5,216,,,,
