Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,134,,,,
2,up,Crystal Fighters,Plage,2,1,140,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,152,,,,
4,up,Years & Years,King (Acoustic),5,2,105,,,,
5,up,Sia,Clap Your Hands,6,1,135,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,152,,,,
7,up,Tiësto,Traffic,9,1,150,,,,
8,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],10,5,37,,,,
9,up,Kelis,Acapella (Instrumental),11,5,152,,,,
10,up,Massive Attack,Teardrop,14,5,150,,,,
11,up,Moby,Porcelain,20,3,150,,,,
12,up,Kiesza,Hideaway,15,8,127,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),16,9,145,,,,
14,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,128,,,,
15,up,Jamie Lidell,Multiply,21,2,129,,,,
16,down,Massive Attack,Unfinished Sympathy,13,2,152,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,3,149,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],24,4,140,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),7,6,12,,,,
20,up,The Prodigy,Smack My Bitch Up,25,6,139,,,,
21,up,Owl City,Fireflies,46,2,137,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],26,5,136,,,,
23,down,The Chemical Brothers,Galvanize,19,6,148,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,43,5,134,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],27,6,135,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],28,8,134,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],29,7,128,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],30,8,129,,,,
29,down,The Prodigy,Firestarter,23,11,143,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],31,9,130,,,,
31,up,Portishead,Glory Box,32,5,127,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),33,19,124,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,7,88,,,,
34,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),34,25,32,,,,
35,up,Tiësto,Adagio for Strings,36,3,108,,,,
36,down,The Cinematic Orchestra,To Build a Home,35,2,106,,,,
37,down,The Avener,Fade Out Lines,18,4,138,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,25,104,,,,
39,down,Years & Years,Desire (Gryffin Remix),38,30,62,,,,
40,down,M83,Midnight City,39,3,106,,,,
41,up,Childsplay,Bobbel (feat. Jayh),42,30,102,,,,
42,down,Aka the Junkies,Konijntje (Mason & The Maker Remix),40,36,30,,,,
43,down,Bicep,Water (feat. Clara La San),3,3,2,,,,
44,-,Sean Johnson & The Wild Lotus Band & Ben Leinbach,Peace Song (Ben Leinbach Remix),-,44,1,,,,
45,-,Michael Canitrot & Armen Paul,Take It Back (feat. Armen Paul),-,45,1,,,,
46,-,Vinnie Dixie,Cyberpunk 2077,-,46,1,,,,
47,-,Shervin Hajipour,Baraye (Diak Remix),-,47,1,,,,
48,-,Marlon Bezemer,Evergreen,-,48,1,,,,
49,-,Jamiroquai,You Give Me Something,-,49,1,,,,
50,down,Disclosure,White Noise (feat. AlunaGeorge),41,19,105,,,,
51,down,Massive Attack,Unfinished Sympathy,44,22,89,,,,
52,down,Tiësto,Love Comes Again,45,14,87,,,,
53,up,Disclosure,Latch (Live),98,13,93,,,,
54,-,Charlotte de Witte,Missing Channel,-,54,1,,,,
55,-,Kerala Dust,Violet Drive,-,55,1,,,,
56,-,TSHA,Water (feat. Oumou Sangaré),-,56,1,,,,
57,-,Crooked Colours,Don’t Give Up On Me,-,57,1,,,,
58,-,Hauzer,Cyberpunk 2077,-,58,1,,,,
59,-,Wekafore,Vodoo Bar (B.S.O. Rainbow),-,59,1,,,,
60,down,Skrillex,Scary Monsters and Nice Sprites,47,12,94,,,,
61,-,Nicole Moudaber & Alan T,The Volume (Will Clarke Remix),-,61,1,,,,
62,-,Björk,Allow (feat. Emilie Nicolas),-,62,1,,,,
63,-,Nico de Andrea,She Don't Love Me (feat. Lola Melita & Cherry Lena),-,63,1,,,,
64,-,Hagan,Textures,-,64,1,,,,
65,-,Goodkins & BLUTH,Everytime,-,65,1,,,,
66,-,Thunderball,Bonzai Channel One (Thalamus Remix),-,66,1,,,,
67,up,C2C,Happy (feat. Derek Martin),97,26,99,,,,
68,-,Ituana,He's the Greatest Dancer (Luxury Remix),-,68,1,,,,
69,-,ConKi & Magnus Gunn,Ocean,-,69,1,,,,
70,-,Carlitos Wey,Pastillita de Colores,-,70,1,,,,
71,-,Thunderball,Bonzai Channel One (Remastered 2002 Remake),-,71,1,,,,
72,-,Chinese Tea,Relax at Home,-,72,1,,,,
73,-,Delgado,Program That,-,73,1,,,,
74,down,Todd Terje,Inspector Norse,48,42,87,,,,
75,-,Chinese Tea,Chinese Melody,-,75,1,,,,
76,-,8D Tunes,Believe (8D Audio),-,76,1,,,,
77,-,Thunderball,It's Your DJ (2000 Remix),-,77,1,,,,
78,-,Reboq,Aftermath,-,78,1,,,,
79,-,Rasmus Faber,All of My Dreams (feat. Dyanna Fearon),-,79,1,,,,
80,-,Djeff-Z,Your Heart,-,80,1,,,,
81,-,Chinese Tea,Relaxing Afternoon Tea Ambient Music,-,81,1,,,,
82,-,Eddy Gronfier,My Skin,-,82,1,,,,
83,-,Numerorum mysteria,Petribungi,-,83,1,,,,
84,-,Deep Forest,Hunting,-,84,1,,,,
85,-,JIMMY ROCK,84 (Day Method Remix),-,85,1,,,,
86,-,Ko Shin Moon,Jamileh,-,86,1,,,,
87,-,Il Est Vilaine,Arty Show,-,87,1,,,,
88,-,Djeff-Z,One Day (Ambient Version),-,88,1,,,,
89,-,JTC,Gallup,-,89,1,,,,
90,-,Jake Childs,Till 6am,-,90,1,,,,
91,-,Artemis Seven,Dream Walk,-,91,1,,,,
92,-,Kayemzat Xi,Club PMWC (Thorne Miller Remix),-,92,1,,,,
93,-,Typeof,Form,-,93,1,,,,
94,-,Ellle Fach,Tertulia,-,94,1,,,,
95,-,Pegasus,Perseguido Por El Rayo (Mixed),-,95,1,,,,
96,-,In Trance 95,Brazilia,-,96,1,,,,
97,-,Aeoliah,Temple Bells,-,97,1,,,,
98,down,Enigma,Sadeness,61,43,77,,,,
99,down,James Blake,Retrograde,53,44,68,,,,
100,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],54,40,86,,,,
