Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,9,,,,
2,up,Kungs,Never Going Home (Extended Mix),5,1,4,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,24,,,,
4,up,Kungs,Never Going Home,4,2,8,,,,
5,down,Shouse,Love Tonight,3,2,13,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),8,1,95,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,95,,,,
8,up,Tiësto,Traffic,11,1,93,,,,
9,up,Kelis,Acapella (Instrumental),12,5,95,,,,
10,up,Massive Attack,Unfinished Sympathy,13,2,95,,,,
11,up,The Chemical Brothers,Galvanize,32,6,93,,,,
12,down,Years & Years,King (Acoustic),9,2,68,,,,
13,up,Kiesza,Hideaway,15,8,70,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),14,9,89,,,,
15,-,Sia,Clap Your Hands,-,1,78,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,77,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),6,1,82,,,,
18,down,Jamie Lidell,Multiply,17,2,73,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,3,92,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,83,,,,
21,down,The Prodigy,Firestarter,19,11,88,,,,
22,up,Disclosure,Latch (Live),45,13,64,,,,
23,down,Massive Attack,Teardrop,21,5,94,,,,
24,up,Moby,Porcelain,24,3,94,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,5,79,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),58,2,20,92,2021-04-25,92,2021-04-25
27,down,Crystal Fighters,Plage,7,1,85,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,36,5,81,,,,
29,down,The Prodigy,Smack My Bitch Up,22,6,83,,,,
30,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,6,79,,,,
31,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,7,75,,,,
32,-,Mike Candys,Vibe,-,32,1,,,,
33,-,Niteworks,Òran Fir Ghriminis (feat. Julie Fowlis) [Esus' Re-Edit],-,33,1,,,,
34,-,FERR & Richard Walters,Limbo,-,34,1,,,,
35,-,"I Am Legion, Noisia & Foreign Beggars",Foil (feat. D.Ablo),-,35,1,,,,
36,-,The English Concert & Trevor Pinnock,"Concerto grosso in B-Flat Major, Op. 3, No. 2 HWV 313: II. Largo",-,36,1,,,,
37,-,Anne Müller & Nils Frahm,Show Your Teeth,-,37,1,,,,
38,-,Dimmish,Make It Happen,-,38,1,,,,
39,-,"I Am Legion, Noisia & Foreign Beggars","Stresses, Pt. I",-,39,1,,,,
40,-,Kontain,Violent Paradise (Cleric Remix),-,40,1,,,,
41,-,Sneaky Sound System,Always By Your Side (Nicolas Jaar 'Big' Version),-,41,1,,,,
42,-,Frameworks,Three Years,-,42,1,,,,
43,-,Beber & Tamra,Travelling On,-,43,1,,,,
44,-,Tim Engelhardt,The Tribe,-,44,1,,,,
45,-,Tommy Glasses,Lights (Radio Edit),-,45,1,,,,
46,-,idenline,Carry Heart,-,46,1,,,,
47,-,Taxi,Take What You Want,-,47,1,,,,
48,-,Peter Zirbs,Let's Fail,-,48,1,,,,
49,-,Schiere,90's Rave (Svetec Remix),-,49,1,,,,
50,-,Coppa,Too Far (feat. Jess),-,50,1,,,,
51,-,Tommy Glasses,Lights (Instrumental Mix),-,51,1,,,,
52,-,Black Gryph0n & Baasik,Insane,-,52,1,,,,
53,-,Matthias Springer,Perfect Human World,-,53,1,,,,
54,-,Djoko,High in Demand,-,54,1,,,,
55,down,Owl City,Fireflies,40,2,85,,,,
56,-,INNDRIVE,Shake It,-,56,1,,,,
57,-,Crazibiza,Sometimes (Les Bisous Remix),-,57,1,,,,
58,-,JHZ,Jack Jack,-,58,1,,,,
59,-,Dead Husband,Lost,-,59,1,,,,
60,-,Maajo,Soma,-,60,1,,,,
61,-,Chronixx,I Can (J.L.L Remix),-,61,1,,,,
62,-,"Cypherpunx, Sian Evans & Sébastien Léger",Alien (Sebastien Leger Edit),-,62,1,,,,
63,-,Mirza Zadeh & Klartraum,Sad Engines (Klartraum Remix),-,63,1,,,,
64,-,"Masove, Jovieson & Tess Burrstone",Believe,-,33,1,,,,
65,-,Darknezz,Eastern Night,-,65,1,,,,
66,-,Lakou Mizik & Joseph Ray,Nou Tout Se Moun,-,66,1,,,,
67,-,Fabrication,When Pigs Fly,-,67,1,,,,
68,-,"I Am Legion, Noisia & Foreign Beggars",Sunken Submarine,-,68,1,,,,
69,-,RONY,Vlvt Nights,-,69,1,,,,
70,-,Lakou Mizik & Joseph Ray,Zeb Atè,-,70,1,,,,
71,-,Anklebiter,Smoke Kraken,-,71,1,,,,
72,-,X-Coast,Track 1,-,72,1,,,,
73,-,Djoko,Little Mice,-,73,1,,,,
74,-,David Guetta,Memories (feat. Kid Cudi),-,4,61,,,,
75,-,KOKOROKO,Uman,-,75,1,,,,
76,-,Touzani,Asi Es La Vida (Elias Doré Remix),-,76,1,,,,
77,-,Asta Hiroki,Cherry Blossom,-,77,1,,,,
78,-,Cloud 9+,Valaki Mondja El (feat. Járai Márk & Fura Csé),-,78,1,,,,
79,-,Telonius,Out (Ramon Tapia Remix),-,79,1,,,,
80,-,Jonathan Fitoussi,Amazonie,-,80,1,,,,
81,-,Trippin Jaguar,Passage,-,81,1,,,,
82,-,Globular & Geoglyph,The Observatory,-,82,1,,,,
83,-,Captain Hook & Ritmo,Infinity,-,83,1,,,,
84,-,Babilu,Unfiltered,-,84,1,,,,
85,-,Babilu,The Power of Now,-,85,1,,,,
86,-,Aes Dana,Unfold,-,86,1,,,,
87,-,Nomyn,Moonlight,-,87,1,,,,
88,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],26,8,78,,,,
89,-,Nomyn,Better Days,-,89,1,,,,
90,-,Sahalé,Dhekra,-,90,1,,,,
91,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,8,74,,,,
92,-,Tourist,So,-,92,1,,,,
93,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,9,76,,,,
94,-,Shwamp,We're Lost,-,94,1,,,,
95,-,Klein & M.B.O.,Dirty Talk (U.S.A. Connection Instrumental),-,95,1,,,,
96,down,Portishead,Glory Box,30,5,75,,,,
97,-,Derrok,Callen,-,97,1,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle),31,19,75,,,,
99,-,Shwamp,Glitch Adventure,-,99,1,,,,
100,down,The Cinematic Orchestra,To Build a Home,38,2,61,,,,
