Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,165,,,,
2,up,Crystal Fighters,Plage,2,1,167,,,,
3,up,Sia,Clap Your Hands,32,1,162,,,,
4,down,Tiësto,Traffic,3,1,178,,,,
5,down,Jamie Lidell,Multiply,4,2,160,,,,
6,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,153,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,180,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,171,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,167,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,166,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,165,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],10,8,160,,,,
13,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,159,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,161,,,,
15,down,Tiësto,Adagio for Strings,14,3,136,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,2,137,,,,
17,down,Tiësto,Love Comes Again,16,14,117,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,17,12,124,,,,
19,-,Ai T T,My Love,-,19,1,,,,
20,-,Kuldaboli,Ískaldur Veruleikinn,-,20,1,,,,
21,-,T & Sugah & Mara Necia,Lost in the Middle,-,21,1,,,,
22,-,mikeeysmind,Menace,-,22,1,,,,
23,-,Scruscru,Fluting Right Here,-,23,1,,,,
24,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,6,13,,,,
25,-,IA GLOWB,INTERGALACTIA,-,25,1,,,,
26,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),29,6,91,,,,
27,-,Ai T T,Angle,-,27,1,,,,
28,-,Mooseman Beats,Dropping Bodies,-,28,1,,,,
29,-,Mister Ruiz,Taki Taki,-,29,1,,,,
30,-,Paul Kalkbrenner,Sky and Sand,-,30,1,,,,
31,-,CloZee,Microworlds,-,31,1,,,,
32,-,"Junior Jack, Juliet Sikora & Flo Mrzdk",Thrill Me (Extended Mix),-,32,1,,,,
33,-,g a b s o n n,Resonance,-,33,1,,,,
34,-,Róisín Murphy,The Universe,-,34,1,,,,
35,-,April Darby,History (Extended Mix),-,35,1,,,,
36,-,Overmono,Skulled,-,36,1,,,,
37,-,Ai T T,My All,-,37,1,,,,
38,-,Duckmaw,Downwind,-,38,1,,,,
39,-,mikeeysmind,Simpsonwave (You Look Lonely),-,39,1,,,,
40,-,N.E.D,Down I Go,-,40,1,,,,
41,-,Branko,Vdd,-,41,1,,,,
42,-,Daniel Bortz,You Can Stay Forever,-,42,1,,,,
43,-,HAWK & Dalla,Alright (feat. Lauren Nicole),-,43,1,,,,
44,-,Mo-Do,Eins Zwei,-,44,1,,,,
45,-,Ai T T,Last Dance,-,45,1,,,,
46,-,Ivan Masa,Uno,-,46,1,,,,
47,-,Arocas,Ambré,-,47,1,,,,
48,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,88,,,,
49,-,Kölsch,Grey,-,15,86,,,,
50,-,Tekkno,We Are the People Tekkno (Sped Up),-,50,1,,,,
51,-,Y3NDO,Daiquiri Beach,-,51,1,,,,
52,-,Thieves,Together,-,52,1,,,,
53,-,Ai T T,Happy,-,53,1,,,,
54,-,Big Mama,Boogie Wonderland (Remix),-,54,1,,,,
55,-,Snowfall Dreamscapes,Snowfall,-,55,1,,,,
56,-,Gabi Saraceni & Scorsi,It's Okay,-,56,1,,,,
57,-,Palov & A.Angelides,Joder (feat. Daniela Bolano),-,57,1,,,,
58,-,Alberto Ciccarini,Hung Up,-,58,1,,,,
59,-,Ai T T,I See You,-,59,1,,,,
60,-,Mister Ruiz,Easy,-,60,1,,,,
61,-,FKJ,Die with a Smile,-,61,1,,,,
62,-,Thieves,Imposition & Acquiescence,-,62,1,,,,
63,-,Ai T T,Got You,-,63,1,,,,
64,-,Myd & Mac DeMarco,Moving Men,-,52,2,,,,
65,-,MC Bin Laden,Bololo Haha,-,65,1,,,,
66,-,Phil Berg,Devious Phantasies,-,66,1,,,,
67,-,Altinbas & Cirkle,Time in Motion,-,67,1,,,,
68,-,Kellerkind,Early Morning,-,68,1,,,,
69,-,Yef,Искренности,-,69,1,,,,
70,-,Ai T T,Go Home,-,70,1,,,,
71,-,"Kyau, Albert & Sonorous",Outside (Sonorous Remix),-,71,1,,,,
72,-,Cinematic,Noises 2017 (Your Time Mix),-,72,1,,,,
73,-,Miss Tony aka Big Tony,Pull Ya Gunz Out,-,73,1,,,,
74,-,Ai T T,I Didnt Know,-,74,1,,,,
75,-,Chlär,Night Genesis,-,75,1,,,,
76,-,Solitary Dancer,U.N.I.T.Y.,-,76,1,,,,
77,-,Ai T T,Change My Love,-,49,2,,,,
78,-,VIL & Cravo,Segundo,-,78,1,,,,
79,-,"Dan Larkin, Adrian Talens & Delaney Kai",Intercosmic (Dan Larkin Remix),-,79,1,,,,
80,-,Ai T T,Love You,-,45,2,,,,
81,-,Kashpitzky,I Demand,-,81,1,,,,
82,-,nøll,I Hope Ur Ok,-,82,1,,,,
83,-,Delaney Kai & Kyoto Black,Shining,-,83,1,,,,
84,-,Ai T T,Need You,-,84,1,,,,
85,-,Z@p,A08,-,85,1,,,,
86,-,Rove Ranger,Dirac,-,86,1,,,,
87,-,Ai T T,My Shoulder,-,87,1,,,,
88,-,Ringtone Factory,Do You Remember?,-,88,1,,,,
89,-,Madame Mercury,Mad Style (Jan-B & Kultür Hard Mad Mix),-,89,1,,,,
90,-,Arca,Prada,-,90,1,,,,
91,-,Madame Mercury,Rhythm Rock,-,91,1,,,,
92,-,DJ Merlon & Enoo Napa,Lavitate,-,92,1,,,,
93,-,DRAMA,I Do - Vandelux Remix,-,93,1,,,,
94,-,Coh & Abul Mogard,Untangled Forever,-,94,1,,,,
95,-,Phoria,Current,-,95,1,,,,
96,-,KiRiK,Mr002#1,-,96,1,,,,
97,-,Roseblue,Lieu D'espoir,-,97,1,,,,
98,-,Eivind Aarset & Jan Bang,Purplebright,-,98,1,,,,
99,-,Travis Lake,Tribus,-,99,1,,,,
100,down,Jebroer,Brommer,19,16,78,,,,
