Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,0,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,0,,,,
3,up,Sia,Clap Your Hands,3,1,0,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,0,,,,
5,down,Faul & Wad Ad & PNAU,Changes,4,4,0,,,,
6,up,Tiësto,Traffic,6,1,0,,,,
7,up,Faithless,God Is a DJ,7,3,0,,,,
8,up,Kelis,Acapella (Instrumental),9,5,0,,,,
9,down,Faithless,Insomnia (Monster Mix),8,1,0,,,,
10,up,Massive Attack,Unfinished Sympathy,10,2,0,,,,
11,up,Massive Attack,Teardrop,21,5,0,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),11,9,0,,,,
13,down,Jamie Lidell,Multiply,12,2,0,,,,
14,up,The Prodigy,Smack My Bitch Up,50,6,0,,,,
15,up,Moby,Porcelain,38,3,0,,,,
16,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,0,,,,
17,down,The Chemical Brothers,Galvanize,14,6,0,,,,
18,up,M.I.A.,Paper Planes,46,11,0,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,0,,,,
20,-,Years & Years,King (Acoustic),-,2,0,,,,
21,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,5,0,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,6,0,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],18,8,0,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],20,8,0,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],19,7,0,,,,
26,up,Owl City,Fireflies,63,2,0,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,37,5,0,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],22,9,0,,,,
29,down,Faithless,We Come 1 (Radio Edit),23,23,0,,,,
30,up,Disclosure,Latch (Live),55,13,0,,,,
31,down,The Prodigy,Firestarter,30,11,0,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),54,19,0,,,,
33,down,Tiësto,Adagio for Strings,25,1,0,,,,
34,down,The Cinematic Orchestra,To Build a Home,26,2,0,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,22,0,,,,
36,down,Safri Duo,Played-A-Live (The Bongo Song),29,8,0,,,,
37,down,Sugababes,Stronger,33,33,0,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),31,25,0,,,,
39,up,Portishead,Glory Box,39,5,0,,,,
40,down,The Avener,Fade Out Lines,27,4,0,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),59,19,0,,,,
42,down,Propaganda,Duel,35,17,0,,,,
43,down,Childsplay,Bobbel (feat. Jayh),34,30,0,,,,
44,down,Massive Attack,Unfinished Sympathy,36,22,0,,,,
45,up,Skrillex,Scary Monsters and Nice Sprites,48,12,0,,,,
46,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,46,0,,,,
47,up,Tiësto,Love Comes Again,73,14,0,,,,
48,up,Todd Terje,Inspector Norse,51,42,0,,,,
49,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],86,40,0,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),49,7,0,,,,
51,up,M83,Midnight City,52,3,0,,,,
52,up,Enigma,Sadeness,56,43,0,,,,
53,up,Ofenbach,Be Mine,57,14,0,,,,
54,up,Flume,Holdin On,58,45,0,,,,
55,up,Kölsch,Grey,89,15,0,,,,
56,up,Audio Bullys & Nancy Sinatra,Shot You Down,90,48,0,,,,
57,up,The Prodigy,Breathe,100,34,0,,,,
58,up,Disclosure,Omen (feat. Sam Smith),92,49,0,,,,
59,up,The Prodigy,Out of Space (Audio Bullys Remix),93,55,0,,,,
60,up,Jebroer,Brommer,96,16,0,,,,
61,up,Enigma,Return To Innocence,97,54,0,,,,
62,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),94,53,0,,,,
63,-,Röyksopp & Robyn,Do It Again,-,58,0,,,,
64,-,Kraak & Smaak,In Plain Sight (feat. Ivar),-,64,0,,,,
65,-,Lapalux,Earth,-,65,0,,,,
66,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,66,0,,,,
67,-,Moby,Natural Blues,-,59,0,,,,
68,-,Disclosure,Holding On (feat. Gregory Porter),-,61,0,,,,
69,down,C2C,Down the Road,47,20,0,,,,
70,-,Eric Lévi,Ameno,-,21,0,,,,
71,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,65,0,,,,
72,down,C2C,Happy (feat. Derek Martin),68,26,0,,,,
73,-,Apparat,Brandenburg,-,73,0,,,,
74,-,The Prodigy,No Good (Start the Dance),-,62,0,,,,
75,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",99,44,0,,,,
76,-,Elvis Crespo,Abracadabra (Vemea Remix),-,76,0,,,,
77,down,Crystal Fighters,Plage,32,1,0,,,,
78,-,Moby,Go (I Like to Score Version),-,67,0,,,,
79,-,Dune & Crayon,Hundred Fifty Roses,-,79,0,,,,
80,-,Holy Ghost!,Heaven Knows What,-,80,0,,,,
81,-,Kreidler,Celeration,-,81,0,,,,
82,-,Clock DVA,Buried Dreams,-,82,0,,,,
83,-,Chancha Vía Circuito & Figura,Ze Bula (Remix),-,83,0,,,,
84,-,3LAU,Miss Me More,-,77,0,,,,
85,-,"Miriam García, Chancha Vía Circuito & Alicia Solans",Pintar el Sol (Remix),-,85,0,,,,
86,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,86,0,,,,
87,-,Kraak & Smaak,I Think (feat. Berenice van Leer),-,87,0,,,,
88,-,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),-,88,0,,,,
89,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,68,0,,,,
90,-,Nero,Promises (Skrillex & Nero Remix),-,69,0,,,,
91,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,72,0,,,,
92,-,Kraak & Smaak,Pleasure Centre,-,92,0,,,,
93,-,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),-,93,0,,,,
94,-,Dma Illan Trap,Spooky Scary Skeletons,-,94,0,,,,
95,-,M.I.A.,Bad Girls,-,54,0,,,,
96,-,Sugababes,Round Round,-,68,0,,,,
97,-,Kraftwerk,The Model,-,74,0,,,,
98,-,Owl City,Vanilla Twilight,-,78,0,,,,
99,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,93,0,,,,
100,-,Portishead,Roads,-,79,0,,,,
