Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Fighters,Plage,-,1,13,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,16,,,,
3,up,Sia,Clap Your Hands,3,1,12,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,16,,,,
5,down,Tiësto,Traffic,4,1,16,,,,
6,down,Faithless,God Is a DJ,5,3,16,,,,
7,up,Faithless,Insomnia (Monster Mix),7,1,16,,,,
8,up,Kelis,Acapella (Instrumental),8,5,16,,,,
9,up,Massive Attack,Unfinished Sympathy,9,2,16,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,7,16,,,,
11,up,Massive Attack,Teardrop,19,5,16,,,,
12,down,Moby,Porcelain,11,3,16,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),12,9,16,,,,
14,-,Noise Cartel & Buren Van De Brandweer,Banger Hart,-,14,1,,,,
15,-,Stardust,Music Sounds Better with You,-,15,1,,,,
16,down,The Chemical Brothers,Galvanize,10,6,16,,,,
17,down,Jamie Lidell,Multiply,13,2,14,,,,
18,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,13,,,,
19,down,M.I.A.,Paper Planes,16,11,14,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,16,,,,
21,down,The Prodigy,Firestarter,18,11,16,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,14,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],31,5,14,,,,
24,down,The Prodigy,Smack My Bitch Up,21,6,16,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,6,16,,,,
26,up,The Avener,Fade Out Lines,38,4,16,,,,
27,down,Moby,Why Does My Heart Feel So Bad?,22,5,16,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,16,,,,
29,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,14,,,,
30,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,14,,,,
31,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,16,,,,
32,down,Faithless,We Come 1 (Radio Edit),28,23,14,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),30,19,16,,,,
34,down,Tiësto,Adagio for Strings,32,1,16,,,,
35,down,The Cinematic Orchestra,To Build a Home,33,2,16,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,22,16,,,,
37,down,Propaganda,Duel,34,17,16,,,,
38,down,Safri Duo,Played-A-Live (The Bongo Song),37,8,16,,,,
39,up,Portishead,Glory Box,43,5,16,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,25,16,,,,
41,down,Disclosure,White Noise (feat. AlunaGeorge),40,19,16,,,,
42,-,Noise Cartel & Dansado & De Feestneger,Aja Jippie,-,42,1,,,,
43,-,Rudimental,Feel the Love (feat. John Newman),-,1,14,,,,
44,up,M83,Midnight City,51,3,15,,,,
45,down,Childsplay,Bobbel (feat. Jayh),41,30,16,,,,
46,down,Massive Attack,Unfinished Sympathy,42,22,14,,,,
47,down,Skrillex,Scary Monsters and Nice Sprites,44,12,16,,,,
48,up,Todd Terje,Inspector Norse,49,42,15,,,,
49,down,Tiësto,Love Comes Again,48,14,15,,,,
50,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],52,40,16,,,,
51,-,Priscilla Ermel,Luar,-,51,1,,,,
52,-,CV De Dronkedaorissen & Noise Cartel,Mexicaanse Peper,-,52,1,,,,
53,-,MORTEN,Polar,-,53,1,,,,
54,up,Angus & Julia Stone,Paper Aeroplane,80,42,13,,,,
55,down,C2C,Happy (feat. Derek Martin),36,26,15,,,,
56,down,Owl City,Fireflies,50,2,15,,,,
57,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",96,44,13,,,,
58,up,The Prodigy,Breathe,98,34,14,,,,
59,up,Flume,Holdin On,99,45,13,,,,
60,-,Floro,Worthy (feat. Laxcity & Hanz),-,60,1,,,,
61,-,Cocogroove,Bora Bora Breeze (Bass Morph Mix),-,61,1,,,,
62,-,Joris Voorn,Antigone (Yotto Extended Mix),-,62,1,,,,
63,-,Dusky,Metropolis,-,63,1,,,,
64,-,Ben Pierre & Beamy,Big Sur,-,64,1,,,,
65,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),100,6,12,,,,
66,-,Mik,Company,-,66,1,,,,
67,-,Aura Safari,Sahara,-,67,1,,,,
68,-,Öwnboss & CEVITH,They Speak (OW),-,68,1,,,,
69,-,Collin Jax & Rozy,Be Better,-,55,1,,,,
70,-,HANA,Black Orchid,-,70,1,,,,
71,-,Marcus Woods,Dain Yoon,-,71,1,,,,
72,-,"Slow Meadow, East Forest & Ram Dass",You're a Guru (Slow Meadow Rework),-,72,1,,,,
73,-,Cubicolor,Melodies,-,73,1,,,,
74,-,Nacho Sotomayor,Wonderful Moments,-,74,1,,,,
75,-,Du0 & Emily Coulston,Come Home,-,75,1,,,,
76,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Saison Remix],-,76,1,,,,
77,-,The Vlog Sounds,Raindrops,-,77,1,,,,
78,-,NINA,Beyond Memory,-,78,1,,,,
79,-,Getter & Party Nails,Solo,-,79,1,,,,
80,-,ROARY,Spectra (feat. Lost Terra),-,80,1,,,,
81,-,Sol Rising,I Will Love You,-,81,1,,,,
82,-,Qumu,"Coconut Mall (From ""Mario Kart Wii"")",-,82,1,,,,
83,-,Balkan Bump & CloZee,Varshaver,-,83,1,,,,
84,-,Marga Sol,My Baby,-,84,1,,,,
85,-,Benjamin Martins,Clear Conscience,-,85,1,,,,
86,-,Van,All as Before,-,86,1,,,,
87,-,Benjamin Martins,Hypnosis,-,87,1,,,,
88,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,10,,,,
89,-,Grimes,Idoru (Algorithm Mix),-,89,1,,,,
90,-,Israel Vich,All the Time,-,90,1,,,,
91,-,Stabby & Tisoki,Samurai,-,91,1,,,,
92,-,Weber & Weber,Come Back to Me (I Wish You Would),-,92,1,,,,
93,-,Booka Shade,Lost (feat. Daniel Spencer),-,93,1,,,,
94,-,MINISTRY OF DA FUNK,Touch Me,-,94,1,,,,
95,down,Disclosure,Latch (Live),60,13,12,,,,
96,-,Enigma,Sadeness,-,43,10,,,,
97,-,Jebroer,Brommer,-,16,10,,,,
98,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,12,,,,
99,-,Disclosure,Omen (feat. Sam Smith),-,49,10,,,,
100,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,10,,,,
