Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,102,,,,
2,up,Crystal Fighters,Plage,2,1,107,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,117,,,,
4,up,Sia,Clap Your Hands,5,1,100,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,117,,,,
6,up,Tiësto,Traffic,8,1,115,,,,
7,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],9,5,4,,,,
8,up,The Chemical Brothers,Galvanize,11,6,115,,,,
9,up,Kelis,Acapella (Instrumental),10,5,117,,,,
10,up,Massive Attack,Unfinished Sympathy,13,2,117,,,,
11,up,Massive Attack,Teardrop,18,5,116,,,,
12,up,Moby,Porcelain,23,3,116,,,,
13,up,Kiesza,Hideaway,14,8,92,,,,
14,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,96,,,,
15,up,Jamie Lidell,Multiply,19,2,95,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),17,9,111,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,3,114,,,,
18,up,Owl City,Fireflies,21,2,105,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],22,4,105,,,,
20,up,The Prodigy,Firestarter,41,11,110,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],24,5,101,,,,
22,down,The Prodigy,Smack My Bitch Up,12,6,105,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,34,5,103,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,6,101,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],26,8,100,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,7,95,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,8,96,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,9,97,,,,
29,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,29,1,,,,
30,-,De Partypoepers,Op De Tandem Naar De Kroeg,-,30,1,,,,
31,down,Portishead,Glory Box,30,5,95,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),31,19,94,,,,
33,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),32,25,4,,,,
34,down,Tiësto,Adagio for Strings,33,3,78,,,,
35,up,The Cinematic Orchestra,To Build a Home,35,2,76,,,,
36,up,Starley,Call on Me (Ryan Riback Remix),36,29,13,,,,
37,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,22,81,,,,
38,up,Years & Years,Desire (Gryffin Remix),38,30,33,,,,
39,down,The Avener,Fade Out Lines,7,4,103,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,25,76,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),42,19,75,,,,
42,up,Massive Attack,Unfinished Sympathy,64,22,63,,,,
43,up,Childsplay,Bobbel (feat. Jayh),43,30,72,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,7,63,,,,
45,up,Tiësto,Love Comes Again,45,14,61,,,,
46,up,Skrillex,Scary Monsters and Nice Sprites,47,12,65,,,,
47,down,Enigma,Sadeness,46,43,53,,,,
48,up,Todd Terje,Inspector Norse,48,42,62,,,,
49,up,James Blake,Retrograde,49,44,48,,,,
50,-,JOAN LE FRAIS,Percussion 2 (Tool 11),-,50,1,,,,
51,-,Two Shell,home,-,51,1,,,,
52,-,Yakuro,An Endless Sadness,-,52,1,,,,
53,-,NightCrawler,Phantasm,-,53,1,,,,
54,-,Mall Grab,Looking for Trouble,-,54,1,,,,
55,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],50,40,61,,,,
56,down,Ofenbach,Be Mine,51,14,43,,,,
57,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",53,44,48,,,,
58,down,Paul Kalkbrenner,Aaron,52,48,37,,,,
59,up,Audio Bullys & Nancy Sinatra,Shot You Down,61,48,46,,,,
60,up,ケミカル・ブラザーズ,DO IT AGAIN,93,41,44,,,,
61,down,Flume,Holdin On,57,45,52,,,,
62,down,The Prodigy,Breathe,56,34,56,,,,
63,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),58,6,47,,,,
64,down,Enigma,Return To Innocence,59,54,39,,,,
65,down,M83,Midnight City,40,3,76,,,,
66,down,Kölsch,Grey,60,15,41,,,,
67,up,M.I.A.,Bad Girls,94,54,28,,,,
68,down,The Prodigy,Out of Space (Audio Bullys Remix),62,55,44,,,,
69,down,Disclosure,Omen (feat. Sam Smith),63,49,44,,,,
70,-,Lula Circus,Maccaja (Soul Minority Remix),-,70,1,,,,
71,-,Feryquitous,Adaptation Window,-,71,1,,,,
72,-,Tom Zeta,Fearless (feat. Berenice van Leer),-,72,1,,,,
73,-,Radogo,Little Sticks,-,73,1,,,,
74,-,Ivar,Lesson,-,74,1,,,,
75,-,ANNA,Overflow,-,75,1,,,,
76,-,Aka the Junkies,Konijntje (Mason & The Maker Remix),-,36,1,,,,
77,-,ENØS,Origins,-,77,1,,,,
78,-,DIEGO SISIMITH,Sé Que Tú (Remix Instrumental),-,78,1,,,,
79,-,Kazy Lambist,Headson (feat. LC Elo),-,79,1,,,,
80,down,Jebroer,Brommer,65,16,38,,,,
81,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),66,53,41,,,,
82,-,Stardust at 432Hz,Distant Waves,-,82,1,,,,
83,-,Alps 2,Arron's Here,-,83,1,,,,
84,-,Timeriders,Future Generation (Original Radio Cut),-,84,1,,,,
85,-,Stardust at 432Hz,Look at the Sea,-,85,1,,,,
86,-,David Guetta,Memories (feat. Kid Cudi),-,4,76,,,,
87,-,Secession Studios & Greg Dombrowski,The Machine,-,87,1,,,,
88,-,C2C,Down the Road,-,20,49,,,,
89,-,Kungs,Never Going Home (Lost Frequencies Remix / Extended),-,89,1,,,,
90,-,Secession Studios & Greg Dombrowski,Identity Crisis,-,90,1,,,,
91,-,Tez Cadey,During a cloudy day,-,91,1,,,,
92,-,Arctic Flux,57 Focus Apollo,-,92,1,,,,
93,-,Mongo Santamaria & Joe Claussell,Funk Down (Joe Claussell Remix),-,93,1,,,,
94,down,C2C,Happy (feat. Derek Martin),92,26,74,,,,
95,-,Aka the Junkies,Konijntje (Seymour Bits Remix),-,71,1,,,,
96,-,Sugababes,Hole In the Head,-,59,6,,,,
97,-,Aphex Twin,Windowlicker,-,21,38,,,,
98,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),73,1,40,,,,
99,down,The Prodigy,No Good (Start the Dance),69,62,35,,,,
100,down,Moby,Natural Blues,67,59,37,,,,
