Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,60,,,,
2,up,Crystal Fighters,Plage,3,1,63,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,71,,,,
4,up,Years & Years,King (Acoustic),41,2,54,,,,
5,up,Sia,Clap Your Hands,5,1,58,,,,
6,-,Hippie Sabotage,Devil Eyes,-,6,2,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,71,,,,
8,up,The Avener,Fade Out Lines,25,4,61,,,,
9,down,Tiësto,Traffic,1,1,69,,,,
10,down,Kelis,Acapella (Instrumental),7,5,71,,,,
11,down,Massive Attack,Unfinished Sympathy,8,2,71,,,,
12,down,Kiesza,Hideaway,11,8,46,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,68,,,,
14,down,Moby,Porcelain,12,3,70,,,,
15,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,60,,,,
16,down,Jamie Lidell,Multiply,15,2,54,,,,
17,up,Propaganda,Duel,34,17,48,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,68,,,,
19,up,Massive Attack,Teardrop,19,5,70,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,59,,,,
21,down,The Chemical Brothers,Galvanize,10,6,69,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,56,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,6,56,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],27,8,55,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,7,52,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,8,51,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,9,53,,,,
28,up,Portishead,Glory Box,31,5,52,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),32,19,52,,,,
30,down,Moby,Why Does My Heart Feel So Bad?,21,5,58,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,7,40,,,,
32,up,Tiësto,Adagio for Strings,33,3,41,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,22,45,,,,
34,up,The Cinematic Orchestra,To Build a Home,36,2,43,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song),37,8,47,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,25,43,,,,
37,up,M83,Midnight City,39,3,43,,,,
38,down,The Prodigy,Firestarter,17,11,64,,,,
39,up,C2C,Happy (feat. Derek Martin),40,26,41,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),42,19,43,,,,
41,down,The Prodigy,Smack My Bitch Up,9,6,60,,,,
42,up,Childsplay,Bobbel (feat. Jayh),43,30,43,,,,
43,-,Disclosure,Latch (Live),-,13,51,,,,
44,up,Tiësto,Love Comes Again,45,14,37,,,,
45,up,Skrillex,Scary Monsters and Nice Sprites,47,12,39,,,,
46,up,Todd Terje,Inspector Norse,48,42,37,,,,
47,up,Owl City,Fireflies,49,2,62,,,,
48,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],53,40,39,,,,
49,down,Massive Attack,Unfinished Sympathy,44,22,38,,,,
50,up,Enigma,Sadeness,71,43,31,,,,
51,up,Ofenbach,Be Mine,54,14,27,,,,
52,up,Flume,Holdin On,55,45,34,,,,
53,-,Sam Prekop,Summer Places,-,53,1,,,,
54,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Yotto Remix],-,54,1,,,,
55,-,Brazilian Girls,Good Time,-,55,1,,,,
56,-,Petit Biscuit,Sunset Lover,-,1,34,,,,
57,up,Paul Kalkbrenner,Aaron,57,48,18,,,,
58,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),61,6,30,,,,
59,down,Aphex Twin,Windowlicker,58,21,27,,,,
60,up,Enigma,Return To Innocence,77,54,25,,,,
61,down,The Prodigy,Breathe,56,34,36,,,,
62,-,Cherokee,Edge,-,62,1,,,,
63,-,Kina,I Still Dream of You (feat. Thomas Reid),-,63,1,,,,
64,-,Effemar,Never Mind Me,-,64,1,,,,
65,-,Vini Vici,Ravers Army (Ticon & Animato Remix),-,65,1,,,,
66,-,Bluetech & Shaman's Dream,Letting Go,-,66,1,,,,
67,-,Mario Z,Midnight Guitar,-,67,1,,,,
68,down,Kölsch,Grey,62,15,26,,,,
69,-,Kunstig,Kyoto,-,69,1,,,,
70,-,Daniel Steinberg,Crazy Life,-,70,1,,,,
71,-,Potatohead People,Blossoms (feat. Claire Mortifee),-,71,1,,,,
72,-,Vicki Vox,Free Your Mind,-,72,1,,,,
73,-,Saco,Good Vibes (feat. Plør),-,73,1,,,,
74,-,Alex Kennon & Pete Tong,Apache,-,74,1,,,,
75,down,Audio Bullys & Nancy Sinatra,Shot You Down,66,48,30,,,,
76,-,Vexento,Across the Ocean,-,76,1,,,,
77,-,Th3 Darp,Animal Crossing Theme (REMIX),-,77,1,,,,
78,-,yaeow & Kina,I Need U (Remix),-,78,1,,,,
79,-,Jay de Lys & Tomi&Kesh,Kick Ass Beatz,-,79,1,,,,
80,-,Potatohead People,Kosmichemusik,-,80,1,,,,
81,-,Kina & Mishaal,Tell Me About You,-,81,1,,,,
82,-,Wim van Dullemen,Exercise of the Religions,-,82,1,,,,
83,-,Setsuna,Ether,-,83,1,,,,
84,-,Saltillo,Denim,-,84,1,,,,
85,-,Afterlife,L'attitude,-,85,1,,,,
86,-,Seven24 & S.A.T,Infinity (feat. Allam),-,86,1,,,,
87,-,Mark Dwane,Black Osmosis,-,87,1,,,,
88,-,Saltillo,Praise,-,88,1,,,,
89,-,Saltillo,Backyard Pond,-,89,1,,,,
90,-,Dreamcatcher,In a Ocean of Joy (Ghost Mix),-,90,1,,,,
91,-,Dreamcatcher,Life,-,91,1,,,,
92,-,Frenic,Train of Thoughts,-,92,1,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,4,45,,,,
94,down,Disclosure,Omen (feat. Sam Smith),63,49,28,,,,
95,down,James Blake,Retrograde,94,44,29,,,,
96,down,The Prodigy,Out of Space (Audio Bullys Remix),67,55,28,,,,
97,-,M.I.A.,Bad Girls,-,54,22,,,,
98,down,Jebroer,Brommer,68,16,27,,,,
99,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),75,53,27,,,,
100,down,Röyksopp & Robyn,Do It Again,78,58,26,,,,
