Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,19,,,,
2,up,Shouse,Love Tonight (Edit),4,1,4,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,90,,,,
4,up,Sia,Clap Your Hands,5,1,74,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,90,,,,
6,up,Tiësto,Traffic,7,1,88,,,,
7,up,Kelis,Acapella (Instrumental),8,5,90,,,,
8,up,Massive Attack,Unfinished Sympathy,9,2,90,,,,
9,up,Kiesza,Hideaway,11,8,65,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),12,9,84,,,,
11,up,The Chemical Brothers,Galvanize,31,6,88,,,,
12,up,Moby,Porcelain,13,3,89,,,,
13,up,Massive Attack,Teardrop,33,5,89,,,,
14,up,Jamie Lidell,Multiply,16,2,68,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,87,,,,
16,up,The Prodigy,Firestarter,29,11,83,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,78,,,,
18,up,The Prodigy,Smack My Bitch Up,20,6,78,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,74,,,,
20,-,Rudimental,Feel the Love (feat. John Newman),-,1,77,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,21,5,76,,,,
22,-,Crystal Fighters,Plage,-,1,80,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,74,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,73,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,70,,,,
26,down,Kungs,Never Going Home,2,2,3,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,69,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,9,71,,,,
29,up,Portishead,Glory Box,30,5,70,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),32,19,70,,,,
31,down,Shouse,Love Tonight,27,2,8,,,,
32,up,Propaganda,Duel,35,17,64,,,,
33,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,72,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,22,59,,,,
35,up,The Avener,Fade Out Lines,39,4,78,,,,
36,up,Years & Years,Desire (Gryffin Remix),40,30,13,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,25,56,,,,
38,up,Safri Duo,Played-A-Live (The Bongo Song),38,8,62,,,,
39,up,Disclosure,White Noise (feat. AlunaGeorge),42,19,56,,,,
40,up,Childsplay,Bobbel (feat. Jayh),44,30,54,,,,
41,up,Massive Attack,Unfinished Sympathy,45,22,47,,,,
42,up,Skrillex,Scary Monsters and Nice Sprites,47,12,50,,,,
43,-,Jebroer,No More,-,43,1,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),14,4,59,,,,
45,up,Owl City,Fireflies,49,2,80,,,,
46,down,M83,Midnight City,23,3,56,,,,
47,-,Bassjackers & Diètro,Arabian Nights,-,47,1,,,,
48,-,Para One,Kiwi,-,48,1,,,,
49,-,"Ambyion, Shockline & Vidoux",Dreamer,-,49,1,,,,
50,-,Beyhude,Amazon,-,50,1,,,,
51,-,DJ Magic Mike & Techmaster P.E.B.,What the Hell Is Going On?,-,51,1,,,,
52,-,Markvard,Summer Wild,-,52,1,,,,
53,-,Gold Panda,Chiba Nights,-,53,1,,,,
54,-,Vairo,Storm,-,54,1,,,,
55,-,AShamaluevMusic,Luxurious,-,55,1,,,,
56,down,Todd Terje,Inspector Norse,48,42,47,,,,
57,down,The Cinematic Orchestra,To Build a Home,36,2,57,,,,
58,-,L.J.High,Oh Yeah,-,58,1,,,,
59,-,Mokadelic,Doomed to Live (Lele Sacchi Remix),-,59,1,,,,
60,-,Rumpistol,Tangoboy,-,60,1,,,,
61,-,Declan DP,Magical,-,61,1,,,,
62,-,Teho,2000 Miles,-,62,1,,,,
63,-,Caterina Barbieri & Lyra Pramuk,Knot of Spirit,-,63,1,,,,
64,down,Tiësto,Adagio for Strings,34,1,58,,,,
65,-,30/70,Tastes Like Freedom (Chaos in the Cbd Remix),-,65,1,,,,
66,-,Vlad Gluschenko,On the Way,-,66,1,,,,
67,-,Fat Freddy's Drop,Shady,-,67,1,,,,
68,-,Hot Sugar,#Mindcontrol,-,68,1,,,,
69,-,Oksy Avdalyan,Sers Mexq Em Hamarelu (Remix),-,69,1,,,,
70,-,Vairo,The Fucking Show,-,70,1,,,,
71,-,Urban Love,Believe (feat. York) [Klub Rider Remix],-,71,1,,,,
72,-,Westbam/ML & Richard Judge,C'est la vie,-,72,1,,,,
73,-,Omeed Norouzi,Omega El Fuerte,-,73,1,,,,
74,-,Maarten van der Vleuten,Nightshift,-,74,1,,,,
75,-,Ascendant,Alignment,-,75,1,,,,
76,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,76,1,,,,
77,-,DiSKOP,High Hill,-,77,1,,,,
78,-,Butch,Raindrops (feat. Kemelion),-,78,1,,,,
79,-,Dean Blunt,DASH SNOW,-,79,1,,,,
80,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,7,50,,,,
81,-,Soble,Old Keys (Kusht Remix),-,81,1,,,,
82,-,Soble,Old Keys,-,82,1,,,,
83,down,Tiësto,Love Comes Again,43,14,45,,,,
84,-,Soble,You Don't Say,-,84,1,,,,
85,down,C2C,Happy (feat. Derek Martin),58,26,54,,,,
86,down,Enigma,Sadeness,57,43,41,,,,
87,-,Soble,El Camino,-,87,1,,,,
88,-,Ultraísta,Ordinary Boy (Floating Points Remix),-,88,1,,,,
89,-,Trace,Night Train,-,89,1,,,,
90,-,nimino,How You Holding Up,-,90,1,,,,
91,-,Four Tet,Insect Near Piha Beach,-,91,1,,,,
92,-,Tatono,Planet Earth,-,92,1,,,,
93,-,Disclosure,Latch (Live),-,13,61,,,,
94,-,Lambert,Sweet Apocalypse (Vessels Remix),-,94,1,,,,
95,-,The Correspondents,How It Feels (Old Romantic Version),-,95,1,,,,
96,-,The Correspondents,One Look,-,96,1,,,,
97,-,Dark Sky,Badd,-,97,1,,,,
98,-,Chris Brann,Eyes,-,98,1,,,,
99,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],50,40,49,,,,
100,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,33,,,,
