Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,57,,,,
2,down,Crystal Fighters,Plage,1,1,59,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,67,,,,
4,up,Years & Years,King (Acoustic),4,2,51,,,,
5,up,Sia,Clap Your Hands,29,1,54,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,67,,,,
7,down,Tiësto,Traffic,6,1,65,,,,
8,up,The Chemical Brothers,Galvanize,8,6,65,,,,
9,down,Kelis,Acapella (Instrumental),7,5,67,,,,
10,up,The Prodigy,Smack My Bitch Up,35,6,56,,,,
11,down,Massive Attack,Unfinished Sympathy,9,2,67,,,,
12,up,Kiesza,Hideaway,18,8,42,,,,
13,-,San Holo,find your way (feat. Bipolar Sunshine),-,13,1,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),13,9,64,,,,
15,up,Moby,Porcelain,22,3,66,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),33,2,56,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,64,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,4,55,,,,
19,up,The Prodigy,Firestarter,37,11,60,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,52,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,42,5,54,,,,
22,down,Massive Attack,Teardrop,14,5,66,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,6,52,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,8,51,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,48,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,47,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,9,49,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,19,,,,
29,down,Portishead,Glory Box,26,5,48,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle),27,19,48,,,,
31,down,Tiësto,Adagio for Strings,28,1,37,,,,
32,up,Propaganda,Duel,38,17,44,,,,
33,up,The Cinematic Orchestra,To Build a Home,61,2,39,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,22,41,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,7,36,,,,
36,down,The Avener,Fade Out Lines,11,4,57,,,,
37,down,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,39,,,,
38,down,M83,Midnight City,34,3,39,,,,
39,up,C2C,Happy (feat. Derek Martin),48,26,37,,,,
40,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,20,99,2020-10-11,61,2020-11-01
41,-,Yo Speed,Break It,-,41,1,,,,
42,-,Callum McBride & Oliver Jack,Everywhere (feat. Sander Nijbroek),-,42,1,,,,
43,down,Disclosure,White Noise (feat. AlunaGeorge),36,19,39,,,,
44,down,Childsplay,Bobbel (feat. Jayh),39,30,39,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,41,12,35,,,,
46,up,ケミカル・ブラザーズ,DO IT AGAIN,67,41,25,,,,
47,down,Todd Terje,Inspector Norse,43,42,33,,,,
48,down,Safri Duo,Played-A-Live (The Bongo Song),31,8,43,,,,
49,down,Owl City,Fireflies,5,2,58,,,,
50,up,Enigma,Sadeness,63,43,27,,,,
51,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],44,40,35,,,,
52,down,Angus & Julia Stone,Paper Aeroplane,45,42,31,,,,
53,down,The Prodigy,Breathe,46,34,32,,,,
54,down,Flume,Holdin On,47,45,30,,,,
55,up,Paul Kalkbrenner,Aaron,64,48,14,,,,
56,up,Aphex Twin,Windowlicker,78,21,23,,,,
57,down,Kölsch,Grey,54,15,22,,,,
58,down,Jebroer,Brommer,56,16,23,,,,
59,up,M.I.A.,Bad Girls,84,54,19,,,,
60,down,Röyksopp & Robyn,Do It Again,58,58,22,,,,
61,down,Moby,Natural Blues,59,59,22,,,,
62,down,Audio Bullys & Nancy Sinatra,Shot You Down,57,48,26,,,,
63,up,Disclosure,Holding On (feat. Gregory Porter),69,61,22,,,,
64,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,71,7,18,,,,
65,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",65,44,29,,,,
66,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),62,53,23,,,,
67,up,Eric Lévi,Ameno,72,21,20,,,,
68,up,Enigma,Return To Innocence,76,54,21,,,,
69,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",94,65,20,,,,
70,-,Kevin Yost & Peter Funk,Soon,-,70,1,,,,
71,up,Vanessa da Mata,Boa Sorte / Good Luck,86,21,12,,,,
72,up,Major Lazer,Original Don (feat. The Partysquad),95,66,14,,,,
73,up,Moby,Go (I Like to Score Version),97,67,16,,,,
74,up,Mr. Oizo,Flat Beat,98,23,13,,,,
75,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",99,68,14,,,,
76,up,The Prodigy,Out of Space (Audio Bullys Remix),80,55,24,,,,
77,up,Propaganda,P-Machinery,100,70,9,,,,
78,-,Nero,Promises (Skrillex & Nero Remix),-,69,13,,,,
79,up,The Chemical Brothers,Go,96,67,9,,,,
80,-,JaQuarius,Metamine,-,80,1,,,,
81,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,72,11,,,,
82,-,Kraftwerk,The Model,-,74,9,,,,
83,-,Pakito,Living on Video (Radio Edit Extended Version),-,76,7,,,,
84,-,Owl City,Vanilla Twilight,-,78,9,,,,
85,-,Falco Benz,Hat Tricks,-,81,6,,,,
86,-,Black Lark,First Contact,-,86,1,,,,
87,-,Portishead,Roads,-,79,6,,,,
88,down,The Prodigy,No Good (Start the Dance),87,62,21,,,,
89,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,75,9,,,,
90,-,Outsiders & The Darkraver,Helicopter (feat. Jebroer),-,22,5,,,,
91,-,Disclosure,When a Fire Starts to Burn,-,86,6,,,,
92,-,Art of Noise,Moments In Love (7” Master Rejected),-,85,6,,,,
93,-,Portishead,Sour Times,-,88,4,,,,
94,-,Die Antwoord,I Fink U Freeky,-,16,6,,,,
95,down,Disclosure,Omen (feat. Sam Smith),55,49,24,,,,
96,down,Massive Attack,Unfinished Sympathy,79,22,34,,,,
97,-,Petit Biscuit,Sunset Lover,-,1,32,,,,
98,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,96,3,,,,
99,down,James Blake,Retrograde,68,44,26,,,,
100,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,97,3,,,,
