Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,108,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,123,,,,
3,up,Sia,Clap Your Hands,3,1,106,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,123,,,,
5,up,Tiësto,Traffic,5,1,121,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,5,10,,,,
7,up,Kelis,Acapella (Instrumental),7,5,123,,,,
8,up,Massive Attack,Unfinished Sympathy,8,2,123,,,,
9,-,Crystal Fighters,Plage,-,1,112,,,,
10,up,Moby,Porcelain,15,3,122,,,,
11,-,Ofenbach & Ella Henderson,Hurricane,-,1,18,,,,
12,down,Kiesza,Hideaway,11,8,98,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,102,,,,
14,down,Jamie Lidell,Multiply,13,2,101,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),12,9,117,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,120,,,,
17,up,The Prodigy,Firestarter,17,11,116,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,111,,,,
19,down,The Chemical Brothers,Galvanize,10,6,121,,,,
20,down,Massive Attack,Teardrop,9,5,122,,,,
21,-,Years & Years,King (Acoustic),-,2,83,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,107,,,,
23,down,The Prodigy,Smack My Bitch Up,20,6,111,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,107,,,,
25,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,106,,,,
26,-,Shouse,Love Tonight (Edit),-,1,26,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,101,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,102,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,9,103,,,,
30,down,C2C,Down the Road,26,20,53,,,,
31,down,Portishead,Glory Box,28,5,101,,,,
32,up,Tiësto,Adagio for Strings,59,1,84,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),29,19,100,,,,
34,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),30,25,10,,,,
35,down,The Cinematic Orchestra,To Build a Home,32,2,82,,,,
36,down,Starley,Call on Me (Ryan Riback Remix),31,29,19,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,22,87,,,,
38,down,C2C,Happy (feat. Derek Martin),34,26,79,,,,
39,down,The Avener,Fade Out Lines,37,4,109,,,,
40,-,Light Club,Blizzard,-,40,1,,,,
41,-,Paul Hardcastle,Wavelength,-,41,1,,,,
42,-,Ellen Allien & Apparat,Edison,-,42,1,,,,
43,-,Big Gigantic,The Little Things (feat. Angela McCluskey) [Kasbo Remix],-,43,1,,,,
44,down,Years & Years,Desire (Gryffin Remix),35,30,39,,,,
45,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,25,82,,,,
46,down,Owl City,Fireflies,33,2,111,,,,
47,-,Bent,Comin' Back (Radio Edit),-,47,1,,,,
48,-,Floating Points,Vocoder,-,48,1,,,,
49,-,Enzo Siffredi & BAQABO,Shinda,-,49,1,,,,
50,-,Ron Trent,Black Magic Woman (feat. Harry Dennis),-,50,1,,,,
51,-,White Town,Your Woman,-,44,3,,,,
52,-,Massive Attack,Teardrop (Mad Professor Mazaruni Instrumental),-,52,1,,,,
53,-,Neil Cowley & Ben Lukas Boysen,A Grain of Truth,-,53,1,,,,
54,-,Branko & Miles from Kinshasa,Over There,-,54,1,,,,
55,-,Boozoo Bajou,Tough Times (feat. JULES) [Extended Mix],-,55,1,,,,
56,-,Didascalis,West End Girls,-,56,1,,,,
57,-,Topdown Dialectic,A4,-,57,1,,,,
58,-,Risk Assessment,Baby Call Me,-,58,1,,,,
59,down,M83,Midnight City,39,3,82,,,,
60,-,Mike Candys,Do My Ting,-,60,1,,,,
61,-,Neil Cowley & Ben Lukas Boysen,Motes,-,61,1,,,,
62,-,DJ Narciso & Endgame,Internacional,-,62,1,,,,
63,-,Blusher,Softly Spoken,-,63,1,,,,
64,-,DYEN,Cut the Record,-,64,1,,,,
65,-,Leech,Phoenix9V,-,65,1,,,,
66,-,Gostwork,Hell Bunker,-,66,1,,,,
67,-,Fab Samperi,That's Alright (feat. Arthur Crudup),-,67,1,,,,
68,-,Gab Rhome,I've Made the Bed for You,-,68,1,,,,
69,-,Hemi,Excuse Me,-,69,1,,,,
70,-,Didier Armeni,Verdwaald,-,70,1,,,,
71,-,Cratan,Simcard,-,71,1,,,,
72,-,Ulrich Schnauss,A Million Miles Away (2019 remaster),-,72,1,,,,
73,-,Sylversky,Jakarta,-,73,1,,,,
74,-,Charlotte Adigéry & Bolis Pupul,Huile Smisse,-,74,1,,,,
75,-,Duval Timothy & Martyn,Reset Walking,-,75,1,,,,
76,-,CLANN,The Faerie Court (Under Moon),-,76,1,,,,
77,-,Mystic Crock,Ocean Life,-,77,1,,,,
78,-,Hidden Empire,Pina Colada,-,78,1,,,,
79,-,Sean Hayman,Feel (Chillguitar Mix),-,79,1,,,,
80,-,Christopher Port,Total Refreshment of the Spiritual Center,-,80,1,,,,
81,-,Personable,New Bounce,-,81,1,,,,
82,-,Dalholt & Langkilde,Charité,-,82,1,,,,
83,-,Satoshi Fumi,All Nite (Hideo Kobayashi Remix),-,83,1,,,,
84,-,Deena Abdelwahed,Al Hobb Al Mouharreb,-,84,1,,,,
85,-,Laundry,Films,-,85,1,,,,
86,-,Voodoo & Serano,Blood Is Pumping,-,86,1,,,,
87,-,Mister Ries,Get Freaky,-,87,1,,,,
88,-,Dennis Ferrer,Dem People Go (DF's Kicked Out Mix),-,88,1,,,,
89,-,Lilt,Can't Hear,-,89,1,,,,
90,down,David Guetta,Memories (feat. Kid Cudi),62,4,79,,,,
91,-,Too Rooms,Fir,-,91,1,,,,
92,down,Aka the Junkies,Konijntje (Mason & The Maker Remix),41,36,7,,,,
93,down,Disclosure,White Noise (feat. AlunaGeorge),40,19,81,,,,
94,down,Childsplay,Bobbel (feat. Jayh),42,30,78,,,,
95,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,7,69,,,,
96,-,Disclosure,Latch (Live),-,13,77,,,,
97,down,Massive Attack,Unfinished Sympathy,43,22,69,,,,
98,down,Tiësto,Love Comes Again,45,14,67,,,,
99,down,Skrillex,Scary Monsters and Nice Sprites,47,12,71,,,,
100,-,Aka the Junkies,Konijntje (Seymour Bits Remix),-,71,5,,,,
