Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,1,1,7,,,,
2,up,Crystal Fighters,Plage,2,1,179,,,,
3,up,Sia,Clap Your Hands,3,1,175,,,,
4,up,Tiësto,Traffic,4,1,193,,,,
5,up,Jamie Lidell,Multiply,5,2,175,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,167,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,195,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,186,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,182,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,181,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,179,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,174,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,175,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,176,,,,
15,up,Tiësto,Adagio for Strings,15,1,151,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,2,151,,,,
17,up,Tiësto,Love Comes Again,17,14,131,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,12,139,,,,
19,up,Ofenbach,Be Mine,21,14,107,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,103,,,,
21,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,6,104,,,,
22,up,Jebroer,Brommer,23,16,93,,,,
23,down,Fred again.. & Obongjayar,adore u,19,9,4,,,,
24,-,Nhii & Zababa,Étoile Filante - Short Edit,-,24,1,,,,
25,-,Maukilla,Jugo De Piña,-,25,1,,,,
26,-,Andhim,Wallace,-,26,1,,,,
27,down,Massive Attack,Teardrop,26,5,187,,,,
28,-,The Policy,Schieblock,-,28,1,,,,
29,-,Kevin Knapp & Andreas Henneberg,Funky Enough,-,29,1,,,,
30,-,N!SH,Sunbeams,-,30,1,,,,
31,-,Doche & Kria McKenzie,Bad Girls (Extended Mix),-,31,1,,,,
32,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,32,1,,,,
33,-,"Dj Michel, Kenneth & Frans Theunisz",Ach Wat Is 't Leve Sjoen (Remix),-,33,2,,,,
34,-,Blank & Jones,High Fly,-,34,2,,,,
35,-,Tim Hecker,Black Phase,-,35,1,,,,
36,-,Matroda & Tobehonest,Talk to Me,-,36,1,,,,
37,-,Socko & D'Litte,Red Wet Dress,-,37,1,,,,
38,-,Rival Consoles,Presentation II,-,38,1,,,,
39,-,Barry Can't Swim,Woman,-,39,1,,,,
40,-,Major Lazer & Instrument-O,Watch Out For This (Bumaye) [Instrumental],-,40,1,,,,
41,-,Azuline,Turn Off Lights,-,41,1,,,,
42,-,Olof Dreijer,Rosa Rugosa,-,42,1,,,,
43,-,deroos,Reflections,-,43,1,,,,
44,-,Baths,Seaside Town,-,44,1,,,,
45,-,Rival Consoles,The News Breaks,-,45,1,,,,
46,-,Jai Wolf,Don't Look Down (feat. BANKS),-,46,1,,,,
47,-,Aphex Twin,Windowlicker,-,21,89,,,,
48,-,Lake People,Cooping (Map.ache Remix),-,48,1,,,,
49,-,Paul McCabe,Sweet Love,-,49,1,,,,
50,-,Alexandra Koniak & Mikis Theodorakis,Sogno Di Libertà,-,50,1,,,,
51,-,Baths,Somerset,-,51,1,,,,
52,-,Ash,Daydream (Dance Remix),-,52,1,,,,
53,-,Kub0,dysania,-,53,1,,,,
54,-,Baths,Inter,-,54,1,,,,
55,-,Fuxleber,Ein Mann,-,55,1,,,,
56,-,G.E.,Industry,-,56,1,,,,
57,-,DJ Day,W-E-L-O-V-E,-,57,1,,,,
58,-,Anna Dellaria & Zac Samuel,What Would You Do (Zac Samuel Remix) [Extended Mix],-,58,1,,,,
59,-,Joezi & ASHER SWISSA,Mama Africa,-,59,1,,,,
60,-,Natureboy Flako,Nebulous Garden,-,60,1,,,,
61,-,Julien Pastel,Swan Lake,-,61,1,,,,
62,-,Marconi Union,"Weightless, Pt. 1",-,62,1,,,,
63,-,Barry Can't Swim,God Is the Space Between Us (feat. Taite Imogen),-,63,1,,,,
64,-,Limara,Alchemy,-,64,1,,,,
65,-,Madeaux,Faces,-,65,1,,,,
66,-,Black Moth Super Rainbow,Lake Feet,-,66,1,,,,
67,-,Double Touch,Allure,-,67,1,,,,
68,-,R-Escape-R,Cosmocrator,-,68,1,,,,
69,-,gwendear,unrequited love,-,69,1,,,,
70,-,Alex Parker & HERA,I Want The Money (The Crypto Anthem),-,70,1,,,,
71,-,Azyr,Direct It To the Roof (RIOT CODE Remix),-,71,1,,,,
72,-,Gavin Brivik,Realms and Forms,-,72,1,,,,
73,-,Miraj & Xprezzzhatred,Skyswitch,-,73,1,,,,
74,-,Madeaux,Falling,-,74,1,,,,
75,-,Joezi & Lizwi,Amathole,-,75,1,,,,
76,-,The Offline,Plage des Casernes,-,76,1,,,,
77,-,De Cave Man,It Began in Africa (Fluter Afro Feel Mix),-,77,1,,,,
78,-,De Cave Man,Iya Iya (Ritual Mix),-,78,1,,,,
79,-,DJ Emerson & Holgi Star,Pump It,-,79,1,,,,
80,-,De Cave Man,Wamuhle (feat. L-Tonic),-,80,1,,,,
81,-,Laura Brehm,All That Is (Lukas Oliver Remix),-,81,1,,,,
82,-,De Cave Man,Wamuhle (feat. L-Tonic) [Savio De Simone Mix],-,82,1,,,,
83,-,Sukh Knight,Ganja Dub,-,83,1,,,,
84,-,De Cave Man & TonicVolts,Mabudede (feat. Toshi) [Xtetiqsoul Remix],-,84,1,,,,
85,-,Sleazesisters & Vikki Sheppard,Let's Whip It Up (You Go Girl) [with Vikki Shepard] [Red Jerry Mix],-,85,1,,,,
86,-,Soul Button,Ojas (Simon Doty Remix),-,86,1,,,,
87,-,REC & DJ Sneak,Funky Rhythm (Ralph Myerz 5 a.M. Eternal ReWork),-,87,1,,,,
88,-,Break,Hot Love,-,88,1,,,,
89,-,Polished Chrome,Dreamland,-,89,1,,,,
