Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),35,1,121,,,,
2,down,Crystal Fighters,Plage,1,1,127,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,139,,,,
4,down,Sia,Clap Your Hands,3,1,122,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,139,,,,
6,down,Tiësto,Traffic,5,1,137,,,,
7,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,5,25,,,,
8,up,The Prodigy,Smack My Bitch Up,18,6,126,,,,
9,down,Kelis,Acapella (Instrumental),7,5,139,,,,
10,down,Massive Attack,Unfinished Sympathy,8,2,139,,,,
11,up,Massive Attack,Teardrop,27,5,137,,,,
12,up,M83,Midnight City,34,3,93,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),9,9,132,,,,
14,up,The Chemical Brothers,Galvanize,20,6,135,,,,
15,down,Kiesza,Hideaway,10,8,114,,,,
16,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),11,2,115,,,,
17,down,Jamie Lidell,Multiply,12,2,116,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],13,3,136,,,,
19,down,Moby,Porcelain,16,3,137,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,4,127,,,,
21,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,123,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,122,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,121,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,115,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,116,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,9,117,,,,
27,down,The Prodigy,Firestarter,14,11,130,,,,
28,up,Portishead,Glory Box,28,5,114,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),29,19,111,,,,
30,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),31,25,20,,,,
31,up,Tiësto,Adagio for Strings,32,3,95,,,,
32,up,The Cinematic Orchestra,To Build a Home,58,2,93,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,54,5,121,,,,
34,-,Daani,Godin (feat. Sara Johanna),-,34,1,,,,
35,down,The Avener,Fade Out Lines,25,4,125,,,,
36,down,Years & Years,Desire (Gryffin Remix),33,30,49,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,25,91,,,,
38,down,Aka the Junkies,Konijntje (Mason & The Maker Remix),36,36,17,,,,
39,down,Disclosure,White Noise (feat. AlunaGeorge),37,19,92,,,,
40,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,4,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,7,75,,,,
42,down,Childsplay,Bobbel (feat. Jayh),39,30,89,,,,
43,down,Tiësto,Love Comes Again,40,14,74,,,,
44,down,Todd Terje,Inspector Norse,42,42,74,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,41,12,81,,,,
46,down,Owl City,Fireflies,30,2,124,,,,
47,down,Ofenbach,Be Mine,46,14,55,,,,
48,down,James Blake,Retrograde,44,44,57,,,,
49,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],45,40,73,,,,
50,up,The Prodigy,Breathe,55,34,66,,,,
51,up,Paul Kalkbrenner,Aaron,56,48,46,,,,
52,up,Flume,Holdin On,57,45,61,,,,
53,up,Aphex Twin,Windowlicker,59,21,46,,,,
54,-,Airplay,Give Me Acid (Original Mix),-,54,1,,,,
55,-,James Alexander Bright,6Am,-,55,1,,,,
56,-,Intense,Only You,-,56,1,,,,
57,-,Gabe Gurnsey,Push,-,57,1,,,,
58,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),89,1,53,,,,
59,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),60,6,57,,,,
60,up,Enigma,Return To Innocence,71,54,47,,,,
61,up,Kölsch,Grey,87,15,51,,,,
62,up,Audio Bullys & Nancy Sinatra,Shot You Down,62,48,54,,,,
63,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),61,53,48,,,,
64,down,Disclosure,Omen (feat. Sam Smith),63,49,51,,,,
65,up,The Prodigy,Out of Space (Audio Bullys Remix),77,55,52,,,,
66,down,Jebroer,Brommer,64,16,47,,,,
67,up,Enigma,Sadeness,84,43,64,,,,
68,up,ケミカル・ブラザーズ,DO IT AGAIN,97,41,51,,,,
69,up,Röyksopp & Robyn,Do It Again,96,58,43,,,,
70,-,The Prodigy,No Good (Start the Dance),-,62,41,,,,
71,up,Disclosure,Holding On (feat. Gregory Porter),99,61,38,,,,
72,-,Eric Lévi,Ameno,-,21,34,,,,
73,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,100,7,32,,,,
74,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,65,32,,,,
75,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",98,44,56,,,,
76,-,The Chemical Brothers,Go,-,67,19,,,,
77,-,Major Lazer,Original Don (feat. The Partysquad),-,66,25,,,,
78,-,Moby,Natural Blues,-,59,43,,,,
79,-,Mr. Oizo,Flat Beat,-,23,25,,,,
80,-,Four Tet,Scythe Master,-,80,1,,,,
81,-,Paul Kalkbrenner,Feed Your Head,-,81,1,,,,
82,-,James Alexander Bright,Damn,-,82,1,,,,
83,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,68,24,,,,
84,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,84,1,,,,
85,-,Koreless,Joy Squad (Facta & K-Lone Remix),-,85,1,,,,
86,-,Jack Wohoo,New Friends,-,79,2,,,,
87,-,Sugababes,Hole In the Head,-,59,13,,,,
88,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,23,,,,
89,-,Pakito,Living on Video (Radio Edit Extended Version),-,76,11,,,,
90,-,Republica,Ready to Go,-,77,6,,,,
91,-,Moby,Go (I Like to Score Version),-,67,27,,,,
92,-,Nero,Promises (Skrillex & Nero Remix),-,69,22,,,,
93,-,Benny Benassi Presents The Biz,Satisfaction,-,27,4,,,,
94,-,Shouse,Love Tonight (Edit),-,1,34,,,,
