Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,22,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,202,,,,
3,up,Sia,Clap Your Hands,22,1,198,,,,
4,down,Tiësto,Traffic,3,1,218,,,,
5,down,Jamie Lidell,Multiply,4,2,200,,,,
6,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,194,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,221,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,213,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,209,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,208,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,206,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,201,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,202,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,203,,,,
15,down,Tiësto,Adagio for Strings,14,1,175,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,2,178,,,,
17,down,Tiësto,Love Comes Again,16,14,156,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,17,12,166,,,,
19,up,Ofenbach,Be Mine,24,14,128,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,128,,,,
21,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,6,128,,,,
22,down,Kölsch,Grey,20,15,120,,,,
23,down,Jebroer,Brommer,21,16,120,,,,
24,-,Massive Attack,Teardrop,-,5,211,,,,
25,up,Massive Attack,Unfinished Sympathy,25,22,112,,,,
26,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,6,16,,,,
27,-,F4ST,Dark Horse (Remix),-,27,1,,,,
28,-,"Africanism, ARKADYAN & Bob Sinclar",Leleley,-,28,1,,,,
29,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,29,1,,,,
30,-,Adam Beyer,Red Room (Extended Mix),-,30,1,,,,
31,-,Nito-Onna & Dame Dame,Forever Young (VIP Mix),-,31,1,,,,
32,-,Luca Testa & Martin Bravi,Locked out of Heaven (feat. Patrick Lentz) [Hardstyle Remix],-,32,1,,,,
33,-,Sarah Karl ASMR,One Hundred to Zero,-,33,1,,,,
34,-,Bad Intentions,Take Your Time,-,34,1,,,,
35,-,La Bellini,Satan in Love,-,35,1,,,,
36,-,Victor Alc,Sudamérica,-,36,1,,,,
37,-,Bob Sinclar,Gym Tonic (Wh0 Remix),-,37,1,,,,
38,-,Diplo & Sleepy Tom,Be Right There (Big Fish Remix),-,38,1,,,,
39,-,La Bellini,Satan in Love (Leo Mas & Fabrice Inferno Lovers Mix),-,39,1,,,,
40,-,Vlado,Excuse Me,-,40,1,,,,
41,-,Yotto,Timbre,-,41,1,,,,
42,-,Jolly Mare,Vivo,-,42,1,,,,
43,-,Simon Vuarambon,Lazos,-,43,1,,,,
44,-,Machinedrum,ZOOM (feat. Tinashe),-,44,1,,,,
45,-,Crystal Fighters,Plage,-,1,203,,,,
46,-,Nia Archives,Crowded Roomz,-,46,1,,,,
47,-,Health & Fitness Music Zone,Slow Jogging,-,47,1,,,,
48,-,Dictaphone,Nr. 12,-,48,1,,,,
49,-,Nia Archives,Silence Is Loud,-,49,1,,,,
50,-,Gramatik,Just Chillin',-,50,1,,,,
51,-,Benjacid,Panic,-,51,1,,,,
52,-,santpoort & Jonti,In My Dreams,-,52,1,,,,
53,-,Fantasm,I Watched My Own Funeral,-,53,1,,,,
54,-,MXGN,Bite the Bullet,-,54,1,,,,
55,-,Margoo,Kill You,-,55,1,,,,
56,-,1 9 0 5 & Former City Records,Gimme',-,56,1,,,,
57,-,Backbeat Convention,Love + Happiness 2022 (DJ Pippi & Willie Graff Full Length Remix),-,57,1,,,,
58,-,Sango,É Isso Aí (feat. Carlos),-,58,1,,,,
59,-,Sango,Dias Melhores (Interlúdio),-,59,1,,,,
60,-,Formantx,Dark Utopia,-,60,1,,,,
61,-,The Herbaliser,Interloodle,-,61,1,,,,
62,down,Aphex Twin,Windowlicker,41,21,112,,,,
