Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,1,0,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,0,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,0,,,,
4,down,Sia,Clap Your Hands,3,1,0,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,0,,,,
6,up,Owl City,Fireflies,31,2,0,,,,
7,down,Tiësto,Traffic,5,1,0,,,,
8,down,Faithless,God Is a DJ,7,3,0,,,,
9,down,Faithless,Insomnia (Monster Mix),8,1,0,,,,
10,-,Kiesza,What Is Love,-,10,0,,,,
11,down,Kelis,Acapella (Instrumental),9,5,0,,,,
12,down,Massive Attack,Unfinished Sympathy,10,2,0,,,,
13,down,The Prodigy,Smack My Bitch Up,6,6,0,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),14,9,0,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,7,0,,,,
16,up,The Avener,Fade Out Lines,26,4,0,,,,
17,-,Sleazy Stereo & Devarsity,Peppeh,-,17,0,,,,
18,-,Anunaku,Bronze Age,-,18,0,,,,
19,down,The Chemical Brothers,Galvanize,12,6,0,,,,
20,down,Moby,Porcelain,16,3,0,,,,
21,down,M.I.A.,Paper Planes,17,11,0,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,3,0,,,,
23,down,The Prodigy,Firestarter,19,11,0,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],28,4,0,,,,
25,-,Sleep D,Danza Mart,-,25,0,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,0,,,,
27,-,Atypic,Henkhisesui,-,27,0,,,,
28,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,0,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,0,,,,
30,down,Moby,Why Does My Heart Feel So Bad?,23,5,0,,,,
31,-,DJ Pippi,Feel so Good (feat. Carmen),-,31,0,,,,
32,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,0,,,,
33,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,0,,,,
34,-,DeMarzo,Paragon,-,34,0,,,,
35,down,Faithless,We Come 1 (Radio Edit),29,23,0,,,,
36,-,Ömer Bükülmezoğlu & Regard,Desert Love,-,36,0,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle),32,19,0,,,,
38,up,Crystal Fighters,Plage,71,1,0,,,,
39,up,C2C,Down the Road,59,20,0,,,,
40,-,Fur Coat,Technical Maneuvers,-,40,0,,,,
41,down,Tiësto,Adagio for Strings,33,3,0,,,,
42,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,22,0,,,,
43,-,Banda do Sul & Anekka,Love is a Losing Game,-,43,0,,,,
44,down,The Cinematic Orchestra,To Build a Home,35,2,0,,,,
45,-,Catching Flies & TRIM,The Light,-,45,0,,,,
46,down,Safri Duo,Played-A-Live (The Bongo Song),36,8,0,,,,
47,-,Efdemin,"Oh, Lovely Appearance of Death",-,47,0,,,,
48,up,M83,Midnight City,48,3,0,,,,
49,down,Moloko,Sing It Back (Boris Dlugosch Mix),41,25,0,,,,
50,down,Disclosure,White Noise (feat. AlunaGeorge),37,19,0,,,,
51,down,Propaganda,Duel,47,17,0,,,,
52,down,Childsplay,Bobbel (feat. Jayh),45,30,0,,,,
53,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,0,,,,
54,-,Crayon,After the Tone (Duñe Remix),-,54,0,,,,
55,down,Massive Attack,Unfinished Sympathy,46,22,0,,,,
56,down,Jamie Lidell,Multiply,15,2,0,,,,
57,-,Nickodemus,Will You Still be Here? (feat. The Real Live Show & Pimps of Joytime),-,57,0,,,,
58,down,Sugababes,Stronger,43,33,0,,,,
59,-,Maarten van der Vleuten,Summer Love,-,59,0,,,,
60,-,Os Digitalistas,Umbrella,-,60,0,,,,
61,down,Skrillex,Scary Monsters and Nice Sprites,49,12,0,,,,
62,-,Georgy Om,Where Your Heart Is,-,62,0,,,,
63,down,Tiësto,Love Comes Again,50,14,0,,,,
64,-,Africane 808,Zombie Jamboree,-,64,0,,,,
65,down,Todd Terje,Inspector Norse,51,42,0,,,,
66,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],52,40,0,,,,
67,-,Johnny Bravo & Darya Sergiyenko,Ain't Nobody (Deeplomatik Remix),-,67,0,,,,
68,up,James Blake,Retrograde,75,44,0,,,,
69,down,Angus & Julia Stone,Paper Aeroplane,66,42,0,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,4,0,,,,
71,down,The Prodigy,Breathe,57,34,0,,,,
72,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),95,6,0,,,,
73,up,Aphex Twin,Windowlicker,94,21,0,,,,
74,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,0,,,,
75,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),63,53,0,,,,
76,down,The Prodigy,Out of Space (Audio Bullys Remix),60,55,0,,,,
77,down,Kölsch,Grey,64,15,0,,,,
78,down,Jebroer,Brommer,61,16,0,,,,
79,down,Massive Attack,Teardrop,11,5,0,,,,
80,down,C2C,Happy (feat. Derek Martin),42,26,0,,,,
81,down,Portishead,Glory Box,30,5,0,,,,
82,down,Enigma,Sadeness,54,43,0,,,,
83,down,Ofenbach,Be Mine,53,14,0,,,,
84,down,Flume,Holdin On,56,45,0,,,,
85,down,Audio Bullys & Nancy Sinatra,Shot You Down,58,48,0,,,,
86,down,Enigma,Return To Innocence,62,54,0,,,,
87,down,Disclosure,Omen (feat. Sam Smith),65,49,0,,,,
88,down,Röyksopp & Robyn,Do It Again,67,58,0,,,,
89,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",72,44,0,,,,
90,down,Moby,Natural Blues,68,59,0,,,,
91,down,The Prodigy,No Good (Start the Dance),76,62,0,,,,
92,down,Disclosure,Holding On (feat. Gregory Porter),77,61,0,,,,
93,up,Jungle,Busy Earnin',97,69,0,,,,
94,down,Eric Lévi,Ameno,69,21,0,,,,
95,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",70,65,0,,,,
96,down,Republica,Ready to Go,87,77,0,,,,
97,down,Moby,Go (I Like to Score Version),80,67,0,,,,
98,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",81,68,0,,,,
99,-,M.I.A.,Bad Girls,-,54,0,,,,
100,down,Nero,Promises (Skrillex & Nero Remix),82,69,0,,,,
