Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,12,,,,
2,up,Shouse,Love Tonight,3,2,16,,,,
3,down,Kungs,Never Going Home (Extended Mix),2,1,7,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),28,1,84,,,,
5,down,Kungs,Never Going Home,4,2,11,,,,
6,down,Crystal Fighters,Plage,5,1,88,,,,
7,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,98,,,,
8,down,Sia,Clap Your Hands,7,1,81,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,98,,,,
10,down,Tiësto,Traffic,9,1,96,,,,
11,down,Kelis,Acapella (Instrumental),10,5,98,,,,
12,down,Massive Attack,Unfinished Sympathy,11,2,98,,,,
13,down,Massive Attack,Teardrop,12,5,97,,,,
14,down,Moby,Porcelain,13,3,97,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),15,9,92,,,,
16,down,Kiesza,Hideaway,14,8,73,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,80,,,,
18,up,Jamie Lidell,Multiply,19,2,76,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,3,95,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],22,4,86,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],25,5,82,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],30,6,82,,,,
23,down,The Chemical Brothers,Galvanize,17,6,96,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],97,8,81,,,,
25,-,Ofenbach & Ella Henderson,Hurricane,-,1,1,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],98,8,77,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],99,9,79,,,,
28,-,Portishead,Glory Box,-,5,77,,,,
29,down,The Prodigy,Smack My Bitch Up,24,6,86,,,,
30,-,The Avener,Fade Out Lines,-,4,84,,,,
31,up,C2C,Down the Road,100,20,40,,,,
32,-,Tiësto,Adagio for Strings,-,1,62,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,77,,,,
34,down,The Prodigy,Firestarter,21,11,91,,,,
35,-,Propaganda,Duel,-,17,70,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,26,5,84,,,,
37,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,65,,,,
38,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,38,1,,,,
39,-,The Cinematic Orchestra,To Build a Home,-,2,63,,,,
40,-,C2C,Happy (feat. Derek Martin),-,26,59,,,,
41,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,68,,,,
42,-,Years & Years,Desire (Gryffin Remix),-,30,19,,,,
43,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,62,,,,
44,-,Idjut Boys,Going Down ((Prins Thomas Remix)),-,44,1,,,,
45,-,Level 8 & Golden Wizards,Heathens (feat. ENROSA),-,45,1,,,,
46,-,Sofia Kourtesis,La Perla (Tourist Remix),-,46,1,,,,
47,-,Sunmoon,Just the Two of Us,-,47,1,,,,
48,-,Errorsmith,Retired Low-Level Internal Server,-,48,1,,,,
49,-,Kallizi,Sweet and Low,-,49,1,,,,
50,-,ford.,4: 38Am (feat. Barrie),-,50,1,,,,
51,-,Flight Facilities,Lights Up (feat. Channel Tres),-,51,1,,,,
52,-,Gorodisch,Omaha,-,52,1,,,,
53,-,Lost Midas & Audris,Head Games (feat. Audris),-,53,1,,,,
54,-,Dean Blunt,WOOSAH,-,54,1,,,,
55,-,Eomac,Don't Fear Your Own Heart,-,55,1,,,,
56,-,The Midnight,Last Train,-,56,1,,,,
57,-,Cloud Boat,Bastion,-,57,1,,,,
58,-,Gidge,Huldra,-,58,1,,,,
59,-,1:AM Beats,Cocomelon Intro Theme Song (Remix),-,59,1,,,,
60,-,Syz,Circulate,-,60,1,,,,
61,-,T.W.I.C.E.,Dubbing Of My Soul (Original Mix),-,61,1,,,,
62,-,The Orb,"Golden Clouds (feat. Lee ""Scratch"" Perry)",-,62,1,,,,
63,-,Samaris,Stofnar Falla,-,63,1,,,,
64,-,FNP,We Got Love,-,64,1,,,,
65,-,St Germain,Rose rouge (Terry Laird Nu Maloya Fusion Mix) [Radio Edit],-,65,1,,,,
66,-,Caribou,You Can Do It,-,62,2,,,,
67,-,Nygen Dale,To the Moon and Back,-,67,1,,,,
68,-,COEO,Midnight Visions,-,68,1,,,,
69,-,Jojo Effect,More or Less (feat. Iain Mackenzie),-,69,1,,,,
70,down,Owl City,Fireflies,27,2,88,,,,
71,-,Trazer,Midnight,-,71,1,,,,
72,-,Pan-Pot,Voodoo,-,72,1,,,,
73,-,Bellestar,Gypsy Woman (She's Homeless),-,73,1,,,,
74,-,Nolan & Forrest,Drifter,-,74,1,,,,
75,-,Bless You,Driving,-,75,1,,,,
76,-,Fabio D'Andrea & William Orbit,Love Never Hurts,-,76,1,,,,
77,-,TWO LANES,Another Time (feat. Kwesi),-,77,1,,,,
78,up,Years & Years,King (Acoustic),83,2,71,,,,
79,-,Sarah Menescal,Can't Help Falling in Love,-,79,1,,,,
80,-,Heyson,Slow Ground,-,80,1,,,,
81,-,Lee Avril & Style Project,Summer,-,81,1,,,,
82,-,"Bebo Best, The Super Lounge Orchestra & Ian Mackenzie",Always with You,-,82,1,,,,
83,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,62,,,,
84,-,Guiss Guiss Bou Bess,Lamp (Remixed by Gaspa),-,84,1,,,,
85,-,Iain Mackenzie,Let's Get Lucky,-,85,1,,,,
86,-,Heyson,Red Iris,-,86,1,,,,
87,-,Childsplay,Bobbel (feat. Jayh),-,30,59,,,,
88,-,Heyson,Blume,-,88,1,,,,
89,-,Fresh Moods,How Does,-,89,1,,,,
90,-,Os Digitalistas & Mayla Da Viola,Just Can't Get Enough (Deep House Mix),-,90,1,,,,
91,-,Heyson,Sow,-,91,1,,,,
92,-,Guiss Guiss Bou Bess,Lamp,-,92,1,,,,
93,-,Italove,Disco Queen (feat. Ken Laszlo),-,93,1,,,,
94,-,Charlie Brown Superstar,Goin' South,-,94,1,,,,
95,-,Italove,I Need Your Love (feat. Tq),-,95,1,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,4,63,,,,
97,-,Italove,Higher,-,97,1,,,,
98,-,M83,Midnight City,-,3,62,,,,
99,-,Massive Attack,Unfinished Sympathy,-,22,52,,,,
100,-,Tiësto,Love Comes Again,-,14,49,,,,
