Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,19,,,,
2,up,Crystal Fighters,Plage,4,1,95,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,105,,,,
4,up,Kungs,Never Going Home (Extended Mix),20,1,14,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,105,,,,
6,up,Tiësto,Traffic,10,1,103,,,,
7,up,Kelis,Acapella (Instrumental),11,5,105,,,,
8,up,Massive Attack,Unfinished Sympathy,15,2,105,,,,
9,up,Kiesza,Hideaway,16,8,80,,,,
10,up,Massive Attack,Teardrop,26,5,104,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),12,9,99,,,,
12,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,87,,,,
13,up,Jamie Lidell,Multiply,18,2,83,,,,
14,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,3,102,,,,
15,-,Years & Years,King (Acoustic),-,2,76,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],25,4,93,,,,
17,up,The Prodigy,Firestarter,24,11,98,,,,
18,up,The Chemical Brothers,Galvanize,23,6,103,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],33,5,89,,,,
20,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,32,,,,
21,up,Kungs,Lipstick (Extended),40,21,2,,,,
22,down,Moby,Porcelain,13,3,104,,,,
23,down,The Avener,Fade Out Lines,9,4,91,,,,
24,up,The Prodigy,Smack My Bitch Up,32,6,93,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],34,6,89,,,,
26,down,Kungs,Lipstick,19,1,2,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],35,8,88,,,,
28,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],95,7,83,,,,
29,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],98,8,84,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],99,9,85,,,,
31,-,David Guetta,Memories (feat. Kid Cudi),-,4,68,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,96,5,91,,,,
33,up,Portishead,Glory Box,100,5,83,,,,
34,down,Rudimental,Feel the Love (feat. John Newman),3,1,90,,,,
35,-,Klunsh,Hayu Marka,-,35,1,,,,
36,-,Sky Sky & ek0,Quantum Entanglement,-,36,1,,,,
37,-,Fred again..,Billie (Loving Arms),-,33,2,,,,
38,down,Sia,Clap Your Hands,6,1,88,,,,
39,-,AVISION,Contrast,-,39,1,,,,
40,-,Relative Ability,Swan Lake,-,40,1,,,,
41,down,Kungs,Never Going Home,2,2,18,,,,
42,-,Dietrich Fischer-Dieskau & Gerald Moore,"Litanei auf das Fest Allerseelen, D. 343",-,42,1,,,,
43,-,Stefan Ringer and Ash Lauryn,Let's Get the Rhythm,-,43,1,,,,
44,-,Jean Tonique,Let Your Body Move,-,44,1,,,,
45,-,Parra for Cuva & Anna Naklab,Small Flowered,-,45,1,,,,
46,-,David Mayer,Sunhole,-,46,1,,,,
47,-,Hælos,Oracle,-,47,1,,,,
48,-,Dj Dark & Mentol,Mood (Radio Edit),-,48,1,,,,
49,-,Frameworks,Fires,-,49,1,,,,
50,-,Timebandit,Warehouse Psyche,-,50,1,,,,
51,-,Pizzaslize Rapcamp,LSD (feat. Frej Larsson & Hugo Florenzo) [Hugo Florenzo Remix],-,51,1,,,,
52,-,De Schuurman,Domina,-,52,1,,,,
53,-,Ayria,Stranger Danger,-,53,1,,,,
54,-,Fabian Krooss,Night Owl,-,54,1,,,,
55,-,Shawn Lee,Kiss the Sky (Instrumental),-,55,1,,,,
56,-,ADMX-71,Bound and Broken (feat. Janina Schuetz) [Maetrik Remix],-,56,1,,,,
57,-,Scott Rill & Eliine,Say It,-,57,1,,,,
58,-,Jessy Lanza,Seven 55 (feat. Loraine James),-,58,1,,,,
59,-,Anunaku & Dj Plead,Haze,-,59,1,,,,
60,-,Susumu Yokota,Amanogawa,-,60,1,,,,
61,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,82,,,,
62,-,Tiësto,Adagio for Strings,-,3,67,,,,
63,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,63,1,,,,
64,-,Tv.Out,Sun,-,64,1,,,,
65,-,Stussko,Brothers & Sisters,-,65,1,,,,
66,-,Jim Yosef & Shiah Maisel,Best of Me,-,66,1,,,,
67,-,Pete Tong & John Monkman,Ecstasis,-,67,1,,,,
68,-,Mild Minds,Walls (feat. Boats),-,68,1,,,,
69,-,Susumu Yokota,Kaiten Mokuba,-,69,1,,,,
70,-,Chromatics,I Want To Be Alone,-,70,1,,,,
71,-,"Scratcha DVA, Tribal Brothers & DJ Polo",Cola Bottles,-,71,1,,,,
72,-,Marvel83',Lost Highway,-,72,1,,,,
73,-,TOR,Crossing,-,73,1,,,,
74,-,Wild & Kins,Saturdate,-,74,1,,,,
75,-,TOR,Red Tide,-,75,1,,,,
76,-,Champas,Borderline,-,76,1,,,,
77,-,Susumu Yokota,Enogu,-,77,1,,,,
78,-,VICTHOR & DSF,Luna,-,78,1,,,,
79,-,Claptone,Queen of Ice (feat. Dizzy),-,79,1,,,,
80,-,TOR,Lightraker,-,80,1,,,,
81,-,Susumu Yokota,A Pebble on the Verge of Breaking,-,81,1,,,,
82,-,Alan Nieves,Backflip,-,82,1,,,,
83,-,Kiasmos,Blurred (Sven Helbig Rework),-,83,1,,,,
84,-,TOR,Lens,-,84,1,,,,
85,-,Susumu Yokota,Lily Scents Jealousy,-,85,1,,,,
86,-,Flying Pop's,Love the DJ,-,86,1,,,,
87,-,TOR,Kanta,-,87,1,,,,
88,-,Nitin Sawhney,Migration,-,88,1,,,,
89,-,TOR,Inkeri,-,89,1,,,,
90,-,Almeidinha Do El Gringo,Chorando Sim,-,90,1,,,,
91,-,TOR,City 66,-,91,1,,,,
92,-,Baffa,Luna de Rio (The guitar & vibe version) [feat. Paganni],-,92,1,,,,
93,-,Seven Dub,Chateau Rouge,-,93,1,,,,
94,-,High Plains,The Dusk Pines,-,94,1,,,,
95,-,Charles Schillings,"No Communication, No Love (Devastating)",-,95,1,,,,
96,-,High Plains,Cinderland,-,96,1,,,,
97,-,John Beltran,Bossalude,-,97,1,,,,
98,down,Disclosure,Latch (Live),97,13,68,,,,
99,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,72,,,,
100,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,69,,,,
