Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,41,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,51,,,,
3,up,Kanye West,Touch the Sky (feat. Lupe Fiasco),3,3,15,,,,
4,up,Valentino,Star Flight,4,1,51,,,,
5,up,Juan Caoile,Marikit (feat. Kyleswish),6,2,20,,,,
6,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",7,1,51,,,,
7,up,Nicki Minaj,Starships,45,5,48,,,,
8,down,Henyong Makata,Goldigs (Masaya Na Ko),5,2,11,,,,
9,up,Whistle,Right Next to Me,13,1,51,,,,
10,up,Diana Ross,It's My Turn,10,2,42,,,,
11,-,Raggo Zulu Rebel,Hotel Babylonia,-,7,31,,,,
12,up,Jorge Quintero,Wrath of the Champions,14,4,42,,,,
13,down,Trevor Daniel,Falling,8,4,33,61,2019-11-24,14,2020-01-05
14,up,Dream Boi,Tendor Love,43,4,36,,,,
15,-,Wanya,Where Did My Heart Go?,-,15,5,,,,
16,down,Matthaios,Catriona,9,1,42,,,,
17,down,Lil Wayne,How to Love,11,11,33,,,,
18,up,Jorge Quintero,300 Violin Orchestra,23,5,51,,,,
19,up,K the Muss,All This Love,25,3,40,,,,
20,-,Christian,Ako Nalang,-,10,3,,,,
21,down,Thearielink,Ficción O Realidad,17,11,6,,,,
22,down,Brien Todio,Love Story,12,1,8,,,,
23,up,Diana Ross,Touch Me in the Morning,27,8,25,,,,
24,up,Diana Ross,Heart (Don't Change My Mind),38,1,44,,,,
25,up,Gloc-9,Lando (feat. Francis M.),64,18,21,,,,
26,up,Mycull Beatz,Your Love Is My Drug,33,11,22,,,,
27,-,Kendrick Lamar,i,-,16,5,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,38,,,,
29,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,48,3,48,,,,
30,-,Vigour Reloaded,I'm Never Gonna Dance Again,-,10,8,,,,
31,down,Drake,Passionfruit,21,3,30,,,,
32,down,Diana Ross & Lionel Richie,Endless Love,15,3,51,,,,
33,up,Jiggolo,"Breathe In, Breathe Out",62,18,5,,,,
34,up,Cignaga,Ain't No Second Chances,42,2,24,,,,
35,-,Lon,Kickpad,-,11,7,,,,
36,-,5:am,Thriller 08,-,15,1,,,,
37,-,大支,一百分,-,18,1,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,15,13,79,2020-04-19,1,2020-07-05
39,down,Nuno of VLP,Let's Go (feat. Lil Kris),35,14,21,,,,
40,down,Yung Studda,Lacking,24,16,6,,,,
41,up,Virusz,Intro (Street This),78,41,2,,,,
42,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,12,21,,,,
43,down,24kGoldn,Mood (feat. iann dior),36,14,2,33,2020-08-23,1,2020-10-11
44,-,Conejo,Til Death Do Us Part,-,2,15,,,,
45,down,Lul Smokey,I'm Back,37,13,8,,,,
46,up,Bassilyo,Lord Patawad,50,5,39,,,,
47,-,Arvey,Dalaga,-,4,42,,,,
48,down,Quest,Permanente (feat. Kiana Valenciano),40,31,19,,,,
49,down,Psy Young,Breaking News,30,13,7,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,10,36,,,,
51,-,Opm 1,War Remix,-,3,5,,,,
52,-,Mafia 73,Playlist,-,21,5,,,,
53,-,Tiagz,My Heart Went Oops,-,9,10,,,,
54,up,Moonstar88,Senti,82,43,2,,,,
55,-,Bigshockd,Walang Label,-,21,28,,,,
56,up,Kid Quill,Playlist,69,24,7,,,,
57,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,56,12,27,,,,
58,-,Fetty Wap,Trap Queen,-,5,33,,,,
59,-,Cool Mind,925,-,59,1,,,,
60,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,2,,,,
61,-,Soulstice,Ivana,-,45,11,,,,
62,up,Wiz Khalifa,Chewy,72,38,16,,,,
63,-,Chuck Bros,Free Style (Skit),-,26,3,,,,
64,down,Fedez,Magnifico (feat. Francesca Michielin),49,49,2,,,,
65,up,Saweetie,Tap In,87,59,3,,,,
66,down,Gloc-9,Martilyo (feat. Dex),47,11,9,,,,
67,-,Cappadonna,Alumni (feat. Amar Divine & Don Shae),-,67,1,,,,
68,-,Jay R,Ngayo'y Narito,-,9,28,,,,
69,down,Russ,GUESS WHAT (feat. Rick Ross),61,61,2,,,,
70,-,Mulatto,On God,-,70,1,,,,
71,down,N.O.,Died in Your Arms Tonight (Remix),59,16,22,,,,
72,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,29,,,,
73,up,DJ Hotday,Black Friday (feat. Kim),86,65,4,,,,
74,-,Maracalous,Tender Luv,-,74,2,,,,
75,-,Best Buddy Beats,Ashes to Ashes,-,15,17,,,,
76,-,Post Malone,Congratulations (feat. Quavo),-,70,2,,,,
77,-,Preitem,Entonces Escríbelo,-,56,3,,,,
78,-,Clr,"Bat Ngayon?, Pt. 1",-,20,20,,,,
