Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthaios,Catriona,1,1,10,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,19,,,,
3,up,Plies,Shawty,3,3,19,,,,
4,up,Lil Wayne,Phone Home,7,4,18,,,,
5,up,Davo A.C.,Hasarak Txa,5,5,12,,,,
6,up,Fetty Wap,Trap Queen,13,5,4,,,,
7,up,Valentino,Star Flight,9,1,19,,,,
8,up,Whistle,Right Next to Me,17,1,19,,,,
9,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",16,1,19,,,,
10,up,Ivro,I Know What Its Like,19,9,4,,,,
11,down,Jorge Quintero,Wrath of the Champions,8,4,10,,,,
12,up,Ajota Solis,Montana,14,9,4,,,,
13,-,K the Muss,All This Love,-,3,14,,,,
14,up,Drake,Passionfruit,53,3,15,,,,
15,down,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,6,2,14,,,,
16,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),37,16,7,,,,
17,down,Jorge Quintero,300 Violin Orchestra,15,5,19,,,,
18,down,Diana Ross & Lionel Richie,Endless Love,4,3,19,,,,
19,up,Diana Ross,It's My Turn,48,2,12,,,,
20,-,DJ Shine,Dj Shine,-,9,4,,,,
21,up,Matthaios,I Want You Back (feat. Calvin De Leon),31,16,7,,,,
22,up,Curse One,Magpakailanman,40,8,4,,,,
23,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,11,3,18,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,5,19,,,,
25,up,Moonstar 88,Migraine,34,1,19,,,,
26,down,Nicki Minaj,Starships,25,5,19,,,,
27,-,Kxbra,Expect the Unexpected (Freestyle),-,27,2,,,,
28,up,Curse One,Nabihag Mo,57,11,4,,,,
29,down,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),12,12,7,,,,
30,-,Billy Young,Every Little Thing,-,18,2,,,,
31,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,28,1,,,,
32,up,Fugees,Killing Me Softly With His Song,87,13,7,,,,
33,down,ALLMO$T,Dalaga (Stripped),21,3,19,,,,
34,down,Rids,Aightgenoss,26,13,19,,,,
35,up,YBN Almighty Jay,Takin Off,79,16,19,,,,
36,up,Kiyo,Ikaw Lang,52,19,6,,,,
37,up,Flow G.,Araw-Araw Love,42,36,3,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,10,4,,,,
39,up,Bigshockd,Walang Label,80,21,2,,,,
40,up,Lil Rotten Eggs,Love Song,67,18,7,,,,
41,down,Arvey,Dalaga,32,4,19,,,,
42,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,9,11,,,,
43,up,YP Hoodrich,Get It Pooh,43,35,18,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,3,,,,
45,up,Trevor Daniel,Falling,92,4,7,61,2019-11-24,14,2020-01-05
46,up,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",77,34,3,,,,
47,-,Midnasty,Lame,-,29,2,,,,
48,-,Al James,Ngayong Gabi,-,25,1,,,,
49,-,Yooda,Jye Channel 21 News(Skit 1),-,23,1,,,,
50,down,Zyarhon,The Grind (feat. The Specialist),39,31,18,,,,
51,-,KALIM,PlayList (feat. Trettmann),-,16,3,,,,
52,up,Kithara,Hindi Para Sa'yo,91,10,9,,,,
53,up,Curse One,Masaya Ako Sayo (Minus One),90,10,4,,,,
54,-,Ex Battalion,Baby Cakes (feat. Bullet D),-,30,1,,,,
55,-,Clr,"Bat Ngayon?, Pt. 1",-,20,1,,,,
56,-,Flo Rida,My House,-,56,2,,,,
57,up,Mary J. Blige,Be Without You (Kendu Mix),75,6,15,,,,
58,-,Akon,"Sorry, Blame It On Me",-,24,5,,,,
59,-,Bigshockd,Binalewala (Rap Version) [feat. Aiana Juarez],-,25,1,,,,
60,down,Shanti Dope,Shantidope (feat. Gloc 9),55,6,19,,,,
61,down,Kjah,Hilamos (feat. Tala),50,15,17,,,,
62,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,62,1,,,,
63,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,35,4,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,1,13,,,,
65,up,FARMHOUSE,Baby,88,36,10,,,,
66,-,LOONIE,Tao Lang (feat. Quest),-,15,9,,,,
67,down,OGA,Royal Straight Flash,35,35,2,,,,
68,-,Creator X,Next Day,-,68,1,,,,
69,-,Ezu,"Mashup, Vol. 1",-,24,12,,,,
70,-,AstProMusic,Wala Nang Iba Pa,-,15,4,,,,
71,down,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),20,17,3,,,,
72,-,Plus One,Lahat Ay Gagawin,-,72,1,,,,
73,down,King Badger,Walang Gana,46,6,16,,,,
74,down,Post Malone,Circles,68,1,14,2,2019-10-06,2,2019-10-06
75,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,46,1,,,,
76,-,Afroman,Because I Got High (Extended Version),-,76,1,,,,
77,-,Drake,Passionfruit,-,18,3,,,,
78,-,Nazzo,Ive Been Waiting,-,26,4,,,,
79,down,DJ Crazy J Rodriguez,Kesha Just Wants To Have Fun,65,22,12,,,,
80,up,Case,Missing You,100,40,6,,,,
81,down,2020 Sonar,Lone Shark,30,30,2,,,,
82,up,Roddy Ricch,The Box,98,24,2,91,2019-12-08,2,2020-02-16
83,down,Diana Ross,Heart (Don't Change My Mind),33,1,16,,,,
84,down,J Xavier,Ne-yo Drop (feat. Ne-yo),27,5,17,,,,
85,down,Supreme Bloodz,Sa Chat Lang Kita Nakilala,51,18,8,,,,
86,-,Chico Da Great,We Be Trippin (feat. Slick Da Boss),-,3,18,,,,
87,-,Will Smith,Men In Black,-,16,1,,,,
88,-,Nik Makino,Neneng B (feat. Raf Davis),-,14,12,,,,
89,-,J. Whiz,Why,-,17,4,,,,
90,down,Chicken Syrup,Juice (Tik Tok),62,62,2,,,,
91,-,J One,Bilog Ang Mundo,-,44,4,,,,
92,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,2,11,,,,
93,-,Jigsaw,Sky's the Limit,-,40,4,,,,
94,down,Brzdąku,Opakowanie,83,9,7,,,,
95,-,34ers,Frankfurt (feat. CODX),-,79,1,,,,
96,-,Russ & BIA,BEST ON EARTH,-,96,1,,,,
97,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,1,1,,,,
98,-,PRV,Pronto Estaras Libre,-,98,1,,,,
99,down,Jay R,Ngayo'y Narito,54,9,9,,,,
100,-,Blanktape,Chika Lang 'Yon,-,11,2,,,,
