Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,2,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],3,1,2,,,,
3,up,Sick Russell,Ahora Que No Estas,4,3,2,,,,
4,up,Diana Ross & Lionel Richie,Endless Love,9,3,2,,,,
5,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",18,1,2,,,,
6,up,Lil Wayne,Mirror (feat. Bruno Mars),38,6,2,,,,
7,up,Bassilyo,Lord Patawad,11,5,2,,,,
8,up,Whistle,Right Next to Me,46,1,2,,,,
9,up,Jorge Quintero,300 Violin Orchestra,10,5,2,,,,
10,up,Davo A.C.,Hasarak Txa,30,5,2,,,,
11,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),12,2,2,,,,
12,up,Patagonist,Destinys Child,22,6,2,,,,
13,up,Boy Lion,Where Are You Now,23,5,2,,,,
14,up,ALLMO$T,Carousel (feat. Yuri),15,5,2,,,,
15,down,Conejo,Til Death Do Us Part,2,2,2,,,,
16,down,Valentino,Star Flight,7,1,2,,,,
17,up,Lil Wayne,Phone Home,19,4,2,,,,
18,up,Moonstar 88,Migraine,29,1,2,,,,
19,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,8,1,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,5,2,,,,
21,down,LOONIE,Tao Lang (feat. Quest),17,15,2,,,,
22,-,Dibia$E,Luv Suite,-,19,1,,,,
23,down,Johnnie Black,Stay (feat. S. Smith),5,4,2,,,,
24,up,K the Muss,All This Love,26,3,2,,,,
25,down,ALLMO$T,Dalaga (Stripped),8,3,2,,,,
26,down,Dream Boi,Tendor Love,24,4,2,,,,
27,-,Nelly,Wadsyaname (Edit),-,27,1,,,,
28,down,J. Whitty,Time After Time,16,5,2,,,,
29,up,YBN Almighty Jay,Takin Off,42,16,2,,,,
30,up,Rids,Aightgenoss,41,13,2,,,,
31,down,Osric,Isnt She Lovely,27,10,2,,,,
32,up,Chico Da Great,We Be Trippin (feat. Slick Da Boss),36,3,2,,,,
33,down,The Black Eyed Peas,Bebot,14,9,2,,,,
34,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,20,3,2,,,,
35,down,The Black Eyed Peas,The Apl Song,33,21,2,,,,
36,up,Gloc-9,Upuan (feat. Jeazell Grutas),40,9,2,,,,
37,-,Geminis,Amar demasiado (feat. Dante),-,12,1,,,,
38,-,DJ Crazy J Rodriguez,Kesha Just Wants To Have Fun,-,22,1,,,,
39,up,Zyarhon,The Grind (feat. The Specialist),51,31,2,,,,
40,down,Mafia Lirical,Lo Que Es,28,22,2,,,,
41,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,26,1,,,,
42,down,Shanti Dope,Shantidope (feat. Gloc 9),35,6,2,,,,
43,up,YP Hoodrich,Get It Pooh,64,35,2,,,,
44,up,Arvey,Dalaga,61,4,2,,,,
45,up,Salbakuta,Mabuti Nalang (feat. Jayr),60,6,2,,,,
46,up,Gloc-9,Lando (feat. Francis M.),48,18,2,,,,
47,up,Loonie,Balewala,83,4,2,,,,
48,-,Grungy Boguez,Snoring to Heaven (Interlude),-,45,1,,,,
49,-,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),-,27,1,,,,
50,up,Dee-1,Why Do the Righteous Suffer (Skit),50,26,2,,,,
51,up,Ex Battalion,No Games (feat. King Badger & Skusta Clee),91,3,2,,,,
52,-,Jay R,Ngayo'y Narito,-,9,1,,,,
53,down,The Black Eyed Peas,Pump It,45,29,2,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,1,2,,,,
55,up,Kjah,Hilamos (feat. Tala),85,15,2,,,,
56,-,Boney,Someone Like You,-,43,1,,,,
57,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],74,18,2,,,,
58,up,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,77,7,2,,,,
59,-,Orgullo Sucio,Rendirse Jamás (feat. Krasso),-,59,1,,,,
60,up,J Xavier,Ne-yo Drop (feat. Ne-yo),84,5,2,,,,
61,down,Raggo Zulu Rebel,Hotel Babylonia,52,7,2,,,,
62,down,Nicki Minaj,Starships,21,5,2,,,,
63,down,Jmakata,NayPi (feat. Rap Sanchez),57,7,2,,,,
64,up,Plies,Shawty,65,3,2,,,,
65,-,Willforcolts & Shoon,Stone Cold Stunter,-,33,1,,,,
66,down,Shehyee,Eh Ano (feat. Thyro),62,8,2,,,,
67,down,Ezu,"Mashup, Vol. 1",37,24,2,,,,
68,up,King Badger,Walang Gana,71,6,2,,,,
69,down,Apekz,Haring Araw,58,4,2,,,,
70,-,Snow,Informer,-,9,1,,,,
71,up,Diana Ross,Touch Me in the Morning,94,8,2,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,59,1,,,,
73,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,53,53,2,,,,
74,down,Nero,Tubbataha (feat. Klin Abad & Chrizo),55,7,2,,,,
75,-,Ron Henley,Hagdan (feat. Kat Agarrado),-,24,1,,,,
76,up,Drake,Passionfruit,93,3,2,,,,
77,down,C-One,MY Time Mp3. Mp3,70,43,2,,,,
78,down,QuESt,Tagay,63,42,2,,,,
79,down,ALLMO$T,Bagay Tayo,67,13,2,,,,
80,-,Diana Ross,The Boss,-,26,1,,,,
81,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,1,2,,,,
82,-,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),-,16,1,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),80,29,2,10,2019-10-06,10,2019-10-06
84,down,Shanti Dope,Nadarang,47,2,2,,,,
85,up,Kithara,Hindi Para Sa'yo,97,12,2,,,,
86,-,Lil Wayne,How to Love,-,11,1,,,,
87,up,Quest,Sasamahan Kita,96,57,2,,,,
88,-,THEONLYLILHOMIE,03:03,-,88,1,,,,
89,-,Sean Kingston,Beautiful Girls,-,2,1,,,,
90,down,ALLMO$T,Dulo,79,7,2,,,,
91,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
92,down,Dello,Sana Di Na Lang (feat. Zelle),87,34,2,,,,
