Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIAL SQUAD,Rest in Peace (prod. by CallMeDevol),1,1,5,,,,
2,up,Kevin Greysky,Interlude,2,1,41,,,,
3,up,Note,Bad Habits,4,2,2,,,,
4,down,RNM Karlo,Strap Lord,3,2,40,,,,
5,up,Llama Llama,Bands and Beef (Intro),5,2,29,79,2019-11-03,79,2019-11-03
6,up,Whistle,Right Next to Me,6,1,94,,,,
7,up,Bynoe,Ask Yourself,18,4,35,,,,
8,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",8,1,88,,,,
9,up,Diana Ross,Heart (Don't Change My Mind),61,1,81,,,,
10,up,STi,장거리 연애 (feat. 신현희),90,5,9,,,,
11,up,Cap,My Letter Home,16,3,42,,,,
12,up,New York Izz,I'll Be There,43,12,6,,,,
13,up,ALLMO$T,Dalaga,21,2,38,,,,
14,-,Nampson,You a Simp (feat. SKILL3D),-,14,14,,,,
15,-,YGFANTOM,When Youre Gone,-,3,29,,,,
16,up,Nappyheadcaleb,Where did My Heart Go?,45,5,9,,,,
17,down,The Kid LAROI,WITHOUT YOU,15,3,26,32,2020-12-13,12,2021-02-28
18,down,Bon Voyage,Zephyr flowe,17,11,53,,,,
19,up,Kid Dee,Bored (with Acknez Alamillo),53,19,2,,,,
20,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],7,1,10,,,,
21,up,Psy Young,Breaking News,58,13,36,,,,
22,-,Boy Lion,Where Are You Now,-,5,32,,,,
23,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,28,3,85,,,,
24,down,Quickee Dee,No Dilemma,10,2,39,,,,
25,-,DJK,We on (feat. AK),-,3,37,,,,
26,up,Lil Wayne,Phone Home,29,4,50,,,,
27,-,JAY-Z,Say Hello,-,27,1,,,,
28,-,Salt-N-Pepa,Push It,-,19,12,,,,
29,down,Moonstar 88,Migraine,14,1,74,,,,
30,up,ThekidGhost,3-21-17 Interlude,47,21,12,,,,
31,down,Drake,Passionfruit,24,3,58,,,,
32,-,Diana Ross,Touch Me in the Morning,-,8,51,,,,
33,down,Diana Ross,It's My Turn,13,2,82,,,,
34,down,Taeb2,Too many.. (feat. Tamiz),23,6,16,,,,
35,-,Yt412,Don't Wanna Think About It,-,35,1,,,,
36,-,Big Win,Sauce Season,-,8,1,,,,
37,-,Osric,Isnt She Lovely,-,10,27,,,,
38,down,Ez Mil,Panalo (Trap Cariñosa),22,6,29,,,,
39,-,Satch Villian,100,-,9,21,,,,
40,down,Lo Pacino,Nina's Story,11,11,7,,,,
41,-,Ghostwriters (Unknown and Apaulsoul),The Call,-,15,4,,,,
42,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,68,12,57,,,,
43,-,Skusta Clee,HearTBeaK,-,18,5,,,,
44,up,Pablo Dre,Mooski Track Star,86,34,8,,,,
45,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,11,13,,,,
46,-,Soulstice,UTANG,-,19,12,,,,
47,down,Henyong Makata,Goldigs (Masaya Na Ko),26,2,49,,,,
48,-,Will Smith,Gettin' Jiggy Wit It,-,2,22,,,,
49,-,AyPeeDrvco,Manny Pacquiao,-,49,1,,,,
50,-,Cignaga,Ain't No Second Chances,-,2,50,,,,
51,-,Jay R,Ngayo'y Narito,-,9,55,,,,
52,-,Anthony Hale,Lucid Dream / Awake,-,30,3,,,,
53,-,N.O.,Died in Your Arms Tonight (Remix),-,16,54,,,,
54,-,Cruelsofeso,Get Close to You (Skit),-,54,1,,,,
55,up,Melbelline Caluag,Sarung Banggi (feat. Flict-G),74,10,19,,,,
56,-,Manu Mcklein,si te sabes el tiktok baila,-,4,4,,,,
57,up,Ex Battalion,Pakinabang,65,15,30,,,,
58,up,Shanti Dope,Shantidope (feat. Gloc 9),69,6,67,,,,
59,down,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),12,3,13,,,,
60,-,Datmantaz,TAZ Talks,-,18,16,,,,
61,down,Young L,Drive You Home,32,3,13,,,,
62,down,Nelly,My Place (Radio Edit),30,30,6,,,,
63,up,Arvey,Dalaga,81,4,71,,,,
64,down,Tiagz,My Heart Went Oops,50,9,43,,,,
65,down,Juan Caoile,Marikit (feat. Kyleswish),19,2,62,,,,
66,down,Raggo Zulu Rebel,Hotel Babylonia,9,7,57,,,,
67,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,61,,,,
68,down,Gloc-9,Payong (feat. Perf De Castro),48,19,7,,,,
69,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),79,10,22,,,,
70,-,Chimbala,Rueda,-,3,2,,,,
71,-,LOONIE,Gasolina (feat. CLR),-,71,1,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,75,,,,
73,down,Shanti Dope,Normalan,39,17,22,,,,
74,up,FORTIUS,Telefone,77,12,6,,,,
75,up,Bassilyo,Lord Patawad,99,33,3,,,,
76,-,Basta,Casting,-,24,6,,,,
77,-,Thenasa8,RIP Daisuke Sato,-,77,1,,,,
78,up,Matthaios,I Want You Back (feat. Calvin De Leon),80,16,38,,,,
79,-,Dawn,Raspberry Beret,-,44,1,,,,
80,down,Curse One & Flict G,Aking Hiling (Feat. Bei),54,7,17,,,,
81,-,Gustavus,Permanent Damage Intro,-,81,1,,,,
82,down,Lukky2ks,Unfaithfully Yours (Radio edit),49,49,2,,,,
83,down,Omar Baliw,Araguy (feat. Rhyne),62,21,7,,,,
84,down,MC Einstein & Skusta Clee,Wag Na Lang,36,6,10,,,,
85,-,D Coy & Eich,Marupok,-,8,8,,,,
86,-,Burd Brain,Dexie Back (feat. Niccy Fear),-,7,18,,,,
87,down,Nik Makino,Lexi,78,8,10,,,,
88,down,Kiyo,Ikaw Lang,60,19,51,,,,
89,down,Kartvelli & Shande,Алое платье,88,78,2,,,,
90,down,Yzkk,Lala (feat. Kiyo),89,44,6,,,,
91,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",83,25,11,,,,
92,down,Henyong Makata,Na-Akit,52,26,28,,,,
93,down,Flow G.,Araw-Araw Love,72,36,27,,,,
94,-,MC Hammer,U Can'T Touch This,-,9,27,,,,
95,-,Shanti Dope,Amatz,-,15,8,,,,
96,down,Geo Ong,Pekeng Kaibigan,75,27,19,,,,
97,down,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",87,36,7,,,,
98,-,Dante,Stasi (feat. Venti22due),-,12,14,,,,
99,down,Gloc-9,Alitaptap,59,38,7,,,,
100,-,Gloc-9,'Di Marunong (feat. Kxle),-,36,6,,,,
