Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coely,Feels Good to Be Home,-,1,20,,,,
2,down,Matthaios,Catriona,1,1,18,,,,
3,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,27,,,,
4,up,NblZameer,Merlot (feat. Mr Fully),6,2,2,,,,
5,up,Kanye West,Touch the Sky (feat. Lupe Fiasco),12,3,8,,,,
6,down,Plies,Shawty,5,3,27,,,,
7,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",9,1,27,,,,
8,up,Whistle,Right Next to Me,24,1,27,,,,
9,down,Diana Ross & Lionel Richie,Endless Love,4,3,27,,,,
10,up,Chico Da Great,We Be Trippin (feat. Slick Da Boss),21,3,23,,,,
11,up,K the Muss,All This Love,17,3,22,,,,
12,down,Valentino,Star Flight,7,1,27,,,,
13,-,School of the Gifted & Cotardz,"Extra Credit (feat. Shaka Amazulu the 7th, Rubbabandz & Solomon Childs)",-,7,1,,,,
14,down,Jorge Quintero,Wrath of the Champions,13,4,18,,,,
15,down,Jorge Quintero,300 Violin Orchestra,14,5,27,,,,
16,up,D.T.P.,Mvp,18,13,4,,,,
17,-,Dream Boi,Tendor Love,-,4,20,,,,
18,down,Davo A.C.,Hasarak Txa,16,5,20,,,,
19,-,Fat Joe,Crush Tonight (Radio Edit),-,12,2,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,5,27,,,,
21,-,Cali Swag District,Teach Me How to Dougie,-,5,13,,,,
22,up,Diana Ross,Heart (Don't Change My Mind),60,1,23,,,,
23,up,MDR o.ficial,Nunca Vou Te Deixar,51,3,3,,,,
24,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,57,12,4,,,,
25,-,Jae Millz,OMG (Young Money Remix),-,18,3,,,,
26,-,ILL KAMP Cartel.,Muling Tagpo,-,26,1,,,,
27,down,Nicki Minaj,Starships,15,5,27,,,,
28,-,Soulstice,Kabet,-,27,1,,,,
29,-,Sean Kingston,Beautiful Girls,-,2,7,,,,
30,down,ALLMO$T,Dalaga (Stripped),11,3,27,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,10,12,,,,
32,down,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),20,17,8,,,,
33,-,Beastie Boys,Groove Holmes,-,33,2,,,,
34,up,Fetty Wap,Trap Queen,75,5,12,,,,
35,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,35,6,,,,
36,-,The Sugarhill Gang,Apache (Jump on It) [4SM Mix],-,36,1,,,,
37,down,Rids,Aightgenoss,32,13,27,,,,
38,up,AstProMusic,Wala Nang Iba Pa,84,15,11,,,,
39,down,Ex Battalion,Baby Cakes (feat. Bullet D),33,30,9,,,,
40,up,Ajota Solis,Montana,54,9,12,,,,
41,down,Beastie Boys,Groove Holmes,36,36,3,,,,
42,down,Bigshockd,Binalewala (Rap Version) [feat. Aiana Juarez],26,25,9,,,,
43,down,Matthaios,I Want You Back (feat. Calvin De Leon),35,16,15,,,,
44,-,Zargon,Awit Kay Inay,-,9,8,,,,
45,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,12,14,,,,
46,down,Arvey,Dalaga,27,4,27,,,,
47,-,Mycull Beatz,Your Love Is My Drug,-,11,1,,,,
48,down,Clr,"Bat Ngayon?, Pt. 1",45,20,9,,,,
49,down,Moonstar 88,Migraine,30,1,25,,,,
50,up,Kjah,Hilamos (feat. Tala),53,15,25,,,,
51,up,Salt-N-Pepa,Push It,97,19,4,,,,
52,down,Diana Ross,It's My Turn,25,2,20,,,,
53,-,Real Reid,Fly Guy,-,19,1,,,,
54,-,Best Buddy Beats,Ashes to Ashes,-,15,11,,,,
55,-,AnthonyLee,New Artist,-,23,5,,,,
56,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,10,3,26,,,,
57,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,1,1,,,,
58,-,Fugees,Killing Me Softly With His Song,-,13,14,,,,
59,up,Ivro,I Know What Its Like,71,9,10,,,,
60,down,Curse One,Magpakailanman,48,8,12,,,,
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,10,9,,,,
62,down,Grim Death,NecroShock,42,3,7,,,,
63,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,16,2,,,,
64,down,Shanti Dope,Shantidope (feat. Gloc 9),50,6,27,,,,
65,up,Diana Ross,Touch Me in the Morning,69,8,10,,,,
66,up,Kanye West,Only One (feat. Paul McCartney),86,45,2,,,,
67,-,Drake,In My Feelings,-,67,3,,,,
68,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,18,,,,
69,down,Cignaga,Ain't No Second Chances,19,2,4,,,,
70,down,Just Slick,Intro (feat. Karlz),39,18,4,,,,
71,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,5,23,,,,
72,-,Yooda,Jye Channel 21 News(Skit 1),-,23,5,,,,
73,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,73,1,,,,
74,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,74,1,,,,
75,down,Mary J. Blige,Be Without You (Kendu Mix),65,6,20,,,,
76,down,NF,Why,58,58,2,,,,
77,-,Covid-19,Covid-19,-,34,3,,,,
78,up,Bigshockd,Walang Label,87,21,10,,,,
79,down,Roddy Ricch,The Box,78,24,6,91,2019-12-08,2,2020-02-16
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,4,,,,
81,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,28,9,,,,
82,-,J. Whiz,Why,-,17,7,,,,
83,up,The Notorious B.I.G.,Juicy,88,67,6,,,,
84,down,Nuffsed,Playlist 2,59,22,4,,,,
85,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,2,12,,,,
86,down,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",34,34,10,,,,
87,-,Drake,Not You Too (feat. Chris Brown),-,87,1,64,2020-05-03,38,2020-05-10
88,-,Arrested Development,Mr Wendal,-,27,4,,,,
89,-,Mr. Green,Sunset,-,89,1,,,,
90,down,Trevor Daniel,Falling,82,4,11,61,2019-11-24,14,2020-01-05
91,-,Jay R,Ngayo'y Narito,-,9,14,,,,
92,up,BROCKHAMPTON,SUGAR,93,92,3,81,2020-01-12,59,2020-02-02
93,-,Post Malone,Goodbyes (feat. Young Thug),-,29,7,10,2019-10-06,10,2019-10-06
94,-,Eminem,When I'm Gone,-,22,1,,,,
95,-,KALIM,PlayList (feat. Trettmann),-,16,6,,,,
96,-,The Black Eyed Peas,My Humps,-,6,11,,,,
97,-,DJ Shine,Dj Shine,-,9,7,,,,
98,-,Curse One,Nabihag Mo,-,11,11,,,,
99,down,Lil Wayne,Phone Home,47,4,26,,,,
100,-,King Of The Dot,Iron Solomon vs Dizaster (rap battle) [feat. Iron Solomon & Dizaster],-,35,4,,,,
