Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valentino,Star Flight,5,1,154,,,,
2,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",4,1,46,,,,
3,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",7,1,149,,,,
4,up,Diana Ross,When You Tell Me That You Love Me,51,1,54,,,,
5,up,Moonstar 88,Migraine,12,1,132,,,,
6,down,Whistle,Right Next to Me,2,1,158,,,,
7,up,j'san & Epektase,Snow & Sand,8,3,9,,,,
8,up,Diana Ross,Heart (Don't Change My Mind),78,1,124,,,,
9,down,Nik Makino,MOON (feat. Flow G),6,2,11,,,,
10,down,The Kid LAROI,WITHOUT YOU,3,3,73,32,2020-12-13,12,2021-02-28
11,-,Drake,Passionfruit,-,3,110,,,,
12,-,TakeNotesTroy,"Red Light, Green Light (Squid Game)",-,12,13,,,,
13,-,Lon,Kickpad,-,11,33,,,,
14,up,Juan Caoile,Marikit (feat. Kyleswish),60,2,117,,,,
15,up,Pitbull,Go Girl (feat. Trina & Young Boss),43,4,29,,,,
16,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),13,1,27,,,,
17,-,Brzdąku,Opakowanie,-,9,37,,,,
18,down,Brien Todio,Love Story,14,1,63,,,,
19,up,Iszon,Sayo At Akin,42,2,16,,,,
20,down,Natte,With0ut,17,6,10,,,,
21,up,Diana Ross,Your Love,23,9,21,,,,
22,down,Jessi,ZOOM,20,2,25,,,,
23,down,Queen Manica Money,Mindset Ba Mindset,16,3,11,,,,
24,up,Bassilyo,Lord Patawad,24,5,51,,,,
25,-,LBS la br,Le Benef (Squid Game),-,9,17,,,,
26,-,Villamor Suni,Kung Talagang Mahal Mo Siya,-,8,11,,,,
27,up,Moreart,Я буду ебать (feat. IHI),48,2,41,,,,
28,up,TFC,Not TikTok,59,26,5,,,,
29,-,Dainyr,Khi lớn lên,-,10,1,,,,
30,up,Cignaga,Ain't No Second Chances,44,2,93,,,,
31,-,LORDALMOND,Zwiedzam Wymiary,-,23,20,,,,
32,-,John Cena & Tha Trademarc,The Time Is Now,-,32,3,,,,
33,-,Kennie Codeine,Mobile Samsung,-,33,8,,,,
34,down,Versace Llama,Versace Llama Intro,1,1,47,,,,
35,-,Will Smith,Gettin' Jiggy Wit It,-,2,50,,,,
36,down,Don Mario,Breath of Fresh Air 2,26,19,15,,,,
37,up,Doom Squad,Acid Trip Interlude (feat. CD Don the Liason),82,26,4,,,,
38,down,Zargon,Tunog Sanda,36,36,4,,,,
39,down,Gloc-9 & Liezel,Buhok,35,27,11,,,,
40,-,Fetty Wap,Trap Queen,-,5,62,,,,
41,down,Matthaios,Lambing,22,13,18,,,,
42,up,Psy Young,Breaking News,52,13,78,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,18,35,,,,
44,-,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),-,3,59,,,,
45,-,unVoid,Tree,-,45,2,,,,
46,down,Dante,Stasi (feat. Venti22due),21,12,46,,,,
47,-,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),-,10,81,,,,
48,down,Arq Kribs,BOMBASTIC (伴奏),32,1,36,,,,
49,-,Zargon,Bastat Mahal Kita,-,30,5,,,,
50,down,Gene Pene',Crumbled Structures,27,16,5,,,,
51,down,jonraja,Ikaw Ang Dahilan,31,8,9,,,,
52,down,Shanti Dope,Shantidope (feat. Gloc 9),33,6,121,,,,
53,down,Gloc-9 & Skusta Clee,Kumpisal,30,9,16,,,,
54,up,Lil Wayne,Phone Home,63,4,114,,,,
55,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,55,1,,,,
56,-,Eminem,Without Me,-,11,18,,,,
57,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,15,20,,,,
58,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,14,4,,,,
59,-,BVT,Lalaki,-,59,1,,,,
60,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,80,,,,
61,down,Shizly,Celine Dion,9,3,20,,,,
62,-,A1 Bird,By Your Side,-,34,4,,,,
63,-,Vkay Rapper,Mahiya Ve,-,63,3,,,,
64,down,Fugees,Killing Me Softly With His Song,57,13,67,,,,
65,down,Cookie$,Sabak Daddy,11,7,7,,,,
66,up,Alonte Brothers,Karma Moreno (feat. Loisa Andalio),70,66,2,,,,
67,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,10,3,128,,,,
68,-,Mycull Beatz,Your Love Is My Drug,-,11,72,,,,
69,-,Coolio & Beat Nouveau,Lady (feat. Storm Lee),-,69,1,,,,
70,-,NIKZO,TikTok Viral Trend,-,16,1,,,,
71,-,Peissa A Priori,Mon Sens,-,51,2,,,,
72,up,Lil Peep,I've Been Waiting (feat. iLoveMakonnen),77,66,9,,,,
73,down,OPM Hkitta,Old Me,56,41,8,,,,
74,down,Henyong Makata,Goldigs (Masaya Na Ko),69,2,108,,,,
75,down,Wiz Khalifa,Chewy,62,38,35,,,,
76,-,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],-,21,18,,,,
77,-,Team Sekai,Kahit Di Na Tayo Mashup,-,41,1,,,,
78,-,Michele Avvisati,non mi fermerai,-,78,1,,,,
79,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,55,12,117,,,,
80,-,"Lana,J",Better Days,-,29,3,,,,
81,-,Mike Kosa,Lakas Tama (feat. Ayeeman),-,52,3,,,,
82,-,Y-Not,Average Joe,-,19,2,,,,
83,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),83,28,39,,,,
84,-,CrypToadz,Gm Gm Gm,-,75,7,,,,
85,-,Sisqó,Incomplete (Instrumental Version),-,85,1,,,,
86,-,Manic Jesus,Searching,-,86,1,,,,
87,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,23,3,,,,
88,-,Supreme Bloodz,Sa Chat Lang Kita Nakilala,-,18,25,,,,
89,-,Lil Baby & Lil Durk,Man of my Word,-,89,1,,,,
90,-,Young Breh,Intro,-,27,24,,,,
91,-,The 2 Live Crew,Do Wah Diddy,-,91,2,,,,
92,-,Jay Sean & Nicki Minaj,Your Love (feat. Jay Sean) [Remix],-,92,1,,,,
93,-,504 Boyz,Grab Da Wall / Rock It,-,7,30,,,,
94,down,Quest,Di Ko Akalain (feat. Rita Daniela),61,16,53,,,,
