Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,14,,,,
2,up,Matthaios,Catriona,2,1,5,,,,
3,up,Valentino,Star Flight,7,1,14,,,,
4,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],5,1,14,,,,
5,up,Jorge Quintero,Wrath of the Champions,10,4,5,,,,
6,up,Lil Wayne,Phone Home,8,4,13,,,,
7,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,25,3,13,,,,
8,up,Plies,Shawty,56,3,14,,,,
9,up,Nicki Minaj,Starships,43,5,14,,,,
10,down,Whistle,Right Next to Me,4,1,14,,,,
11,up,Davo A.C.,Hasarak Txa,41,5,7,,,,
12,down,The Black Eyed Peas,Bebot,9,9,10,,,,
13,down,Chico Da Great,We Be Trippin (feat. Slick Da Boss),3,3,14,,,,
14,down,Jorge Quintero,300 Violin Orchestra,12,5,14,,,,
15,up,Diana Ross & Lionel Richie,Endless Love,20,3,14,,,,
16,-,Sick Russell,Ahora Que No Estas,-,3,12,,,,
17,up,Mary J. Blige,Be Without You (Kendu Mix),23,6,10,,,,
18,up,Rids,Aightgenoss,24,13,14,,,,
19,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,8,5,,,,
20,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",13,1,14,,,,
21,up,Moonstar 88,Migraine,36,1,14,,,,
22,up,Bassilyo,Lord Patawad,30,5,14,,,,
23,-,Ivan B,Our Time Together (feat. Marie Elizabeth),-,23,1,,,,
24,-,Toni.v 74,In Your Playlist,-,15,2,,,,
25,up,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,83,9,10,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,5,14,,,,
27,up,ALLMO$T,Dalaga (Stripped),35,3,14,,,,
28,-,OPM JAK,Time,-,28,1,,,,
29,up,Fugees,Killing Me Softly With His Song,40,13,3,,,,
30,-,J. Whitty,Time After Time,-,5,8,,,,
31,-,K the Muss,All This Love,-,3,12,,,,
32,up,Apekz,Haring Araw,57,4,12,,,,
33,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,5,,,,
34,down,J Xavier,Ne-yo Drop (feat. Ne-yo),26,5,12,,,,
35,up,Zargon,Awit Kay Inay,82,9,6,,,,
36,up,Lil Rotten Eggs,Love Song,96,18,2,,,,
37,-,Mafia Lirical,Lo Que Es,-,22,13,,,,
38,-,Gloc-9,Sumayaw Ka,-,38,2,,,,
39,up,Kithara,Hindi Para Sa'yo,81,10,7,,,,
40,down,ALLMO$T,Carousel (feat. Yuri),28,5,12,,,,
41,down,ALLMO$T,Bagay Tayo,27,13,14,,,,
42,-,Best Buddy Beats,Ashes to Ashes,-,15,4,,,,
43,up,Arvey,Dalaga,58,4,14,,,,
44,down,Shanti Dope,Shantidope (feat. Gloc 9),21,6,14,,,,
45,down,DJ Crazy J Rodriguez,Kesha Just Wants To Have Fun,22,22,7,,,,
46,up,ALLMO$T,Dulo,90,7,10,,,,
47,-,Gloc-9,Halik (feat. Flow G),-,20,1,,,,
48,down,Dream Boi,Tendor Love,6,4,14,,,,
49,-,律野,Feel Bad,-,49,1,,,,
50,up,Loonie,Balewala,64,4,14,,,,
51,up,Gloc-9,Lando (feat. Francis M.),75,18,12,,,,
52,down,YBN Almighty Jay,Takin Off,16,16,14,,,,
53,-,Omb Bloodbath,Since When (feat. Deadend Redd),-,29,1,,,,
54,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,44,1,,,,
55,down,Ex Battalion,No Games (feat. King Badger & Skusta Clee),47,3,14,,,,
56,down,Zyarhon,The Grind (feat. The Specialist),51,31,13,,,,
57,down,Nero,Tubbataha (feat. Klin Abad & Chrizo),45,7,12,,,,
58,up,Post Malone,Circles,62,1,9,2,2019-10-06,2,2019-10-06
59,down,Gloc-9,Upuan (feat. Jeazell Grutas),46,9,12,,,,
60,up,FARMHOUSE,Baby,69,36,5,,,,
61,-,OutKast,Prototype,-,42,1,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,36,3,,,,
63,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,1,,,,
64,up,Jmakata,NayPi (feat. Rap Sanchez),77,7,12,,,,
65,down,YP Hoodrich,Get It Pooh,38,35,14,,,,
66,down,Iggy Azalea,Black Widow (feat. Rita Ora),59,35,2,,,,
67,up,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,91,26,5,,,,
68,up,Trevor Daniel,Falling,72,4,2,61,2019-11-24,14,2020-01-05
69,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),74,69,2,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,70,1,,,,
71,-,Remedy By Request,Dysrupt,-,71,1,,,,
72,down,The Black Eyed Peas,The Apl Song,49,21,14,,,,
73,down,Kjah,Hilamos (feat. Tala),66,15,12,,,,
74,-,Akon,"Sorry, Blame It On Me",-,24,3,,,,
75,up,Saweetie,My Type,89,75,6,,,,
76,up,Machine Gun Kelly & Camila Cabello,Bad Things,99,1,12,,,,
77,down,Diana Ross,Heart (Don't Change My Mind),33,1,13,,,,
78,-,E.R.,Magix (feat. Arion Mosley),-,75,3,,,,
79,down,Shehyee,Inspirasyon,29,4,12,,,,
80,down,King Badger,Walang Gana,32,6,11,,,,
81,down,P.M. Dawn,I'd Die Without You,61,11,4,,,,
82,-,J One,Bilog Ang Mundo,-,44,3,,,,
83,-,Zargon,Bastat Mahal Kita,-,30,2,,,,
84,down,Jay R,Ngayo'y Narito,50,9,6,,,,
85,-,Gloc-9,B. I.,-,18,4,,,,
86,-,Kiyo,Ikaw Lang,-,19,1,,,,
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,54,1,,,,
88,-,Rei The Imperial,Johnny Rockets Waitress,-,83,2,,,,
89,-,Assyrian,Ikaw Parin,-,27,2,,,,
90,-,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",-,42,7,,,,
91,down,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),70,27,13,,,,
92,down,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],55,18,12,,,,
93,-,Brzdąku,Opakowanie,-,9,5,,,,
94,down,Young L,Drive You Home,79,3,2,,,,
95,-,Dello,Sana Di Na Lang (feat. Zelle),-,34,5,,,,
96,down,Shanti Dope,Nadarang,34,2,14,,,,
97,down,Diana Ross,It's My Turn,85,2,7,,,,
98,down,Matthaios,I Want You Back (feat. Calvin De Leon),60,16,2,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,18,3,,,,
100,-,Snow,Informer,-,9,2,,,,
