Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,2,1,0,,,,
2,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],1,1,0,,,,
3,up,ALLMO$T,Dalaga (Stripped),4,3,0,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,0,,,,
5,-,ALLMO$T,Carousel (feat. Yuri),-,5,0,,,,
6,up,Diana Ross & Lionel Richie,Endless Love,34,3,0,,,,
7,down,Arvey,Dalaga,5,4,0,,,,
8,up,Davo A.C.,Hasarak Txa,17,5,0,,,,
9,up,Gloc-9,Upuan (feat. Jeazell Grutas),73,9,0,,,,
10,up,Moonstar 88,Migraine,64,1,0,,,,
11,up,Machine Gun Kelly & Camila Cabello,Bad Things,14,1,0,,,,
12,down,Ex Battalion,No Games (feat. King Badger & Skusta Clee),10,3,0,,,,
13,up,Shanti Dope,Shantidope (feat. Gloc 9),20,6,0,,,,
14,up,Bassilyo,Lord Patawad,27,5,0,,,,
15,-,Dello,Araw-Araw (feat. Jaq Dionisio of Kiss Jane),-,15,0,,,,
16,down,Apekz,Haring Araw,6,4,0,,,,
17,down,Nero,Tubbataha (feat. Klin Abad & Chrizo),7,7,0,,,,
18,-,Gloc-9,B. I.,-,18,0,,,,
19,down,King Badger,Walang Gana,8,6,0,,,,
20,up,Mondo Marcio,The One,46,20,0,,,,
21,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,3,0,,,,
22,down,The Black Eyed Peas,Bebot,16,9,0,,,,
23,down,Ron Henley,Biglang Liko (feat. Pow Chavez),11,3,0,,,,
24,-,Quest,Lahat Tayo Kasama (feat. Brand Pilipinas Artists),-,24,0,,,,
25,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",52,1,0,,,,
26,-,Nathaniel Wolf,Responsibility,-,26,0,,,,
27,-,Jmakata,NayPi (feat. Rap Sanchez),-,7,0,,,,
28,up,Shehyee,Eh Ano (feat. Thyro),54,8,0,,,,
29,up,LOONIE,Tao Lang (feat. Quest),85,15,0,,,,
30,-,ALLMO$T,Bagay Tayo,-,13,0,,,,
31,down,Kjah,Hilamos (feat. Tala),15,15,0,,,,
32,down,Fergie,Big Girls Don't Cry (Personal),25,19,0,,,,
33,up,Whistle,Right Next to Me,44,1,0,,,,
34,down,Salbakuta,Mabuti Nalang (feat. Jayr),19,6,0,,,,
35,down,Loonie,Balewala,9,4,0,,,,
36,-,Q-York,Mistakes (feat. Jay R),-,36,0,,,,
37,-,YP Hoodrich,Get It Pooh,-,35,0,,,,
38,-,Gloc-9,Lando (feat. Francis M.),-,18,0,,,,
39,down,Valentino,Star Flight,33,1,0,,,,
40,-,Q-York,Maqulit (feat. Sponge Cola),-,40,0,,,,
41,down,K the Muss,All This Love,40,3,0,,,,
42,-,QuESt,Tagay,-,42,0,,,,
43,-,Chico Da Great,We Be Trippin (feat. Slick Da Boss),-,3,0,,,,
44,-,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,-,2,0,,,,
45,up,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,86,7,0,,,,
46,down,Shanti Dope,Nadarang,13,2,0,,,,
47,down,Субурра,Таксист,12,4,0,,,,
48,-,DaniLeigh,Easy (Unplugged),-,35,0,,,,
49,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),43,2,0,,,,
50,-,Quest,Permanente (feat. Kiana Valenciano),-,31,0,,,,
51,up,Jorge Quintero,300 Violin Orchestra,95,5,0,,,,
52,down,Dream Boi,Tendor Love,51,4,0,,,,
53,up,Gloc-9,Tsinelas Sa Putikan (feat. Marc Abaya),99,53,0,,,,
54,-,Geo Ong,Kasalukuyan,-,37,0,,,,
55,-,Eurika,Sandali Na Lang,-,11,0,,,,
56,-,Diana Ross,It's My Turn,-,2,0,,,,
57,-,Jay R,Ngayo'y Narito,-,9,0,,,,
58,down,Shehyee,Inspirasyon,22,4,0,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),67,59,0,,,,
60,-,Nicki Minaj,Starships,-,5,0,,,,
61,-,Mr. Probz,Waves,-,53,0,,,,
62,down,Drake,Passionfruit,60,3,0,,,,
63,down,Gloc-9,Ice Tubig (feat. Mike Luis),28,18,0,,,,
64,-,Gloc-9,Businessman (feat. Vinci Montaner),-,64,0,,,,
65,down,Lil Mama,Truly In Love (feat. Peter Toh),63,28,0,,,,
66,down,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",42,42,0,,,,
67,up,Ron Henley,Hagdan (feat. Kat Agarrado),80,24,0,,,,
68,-,Versus,7 Years Rap (Remix),-,16,0,,,,
69,-,Johnnie Black,Stay (feat. S. Smith),-,4,0,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),70,6,0,,,,
71,-,Quest,Sasamahan Kita,-,57,0,,,,
72,-,Kithara,Hindi Para Sa'yo,-,12,0,,,,
73,-,Russ,Summer At 7,-,66,0,,,,
74,-,Ohbo! Niyre,Better Way (feat. J Prophet),-,14,0,,,,
75,-,Dice,Sauvez nos âmes,-,75,0,,,,
76,-,Krayzie Bone,Take It Easy,-,18,0,,,,
77,-,The Black Eyed Peas,Pump It,-,29,0,,,,
78,-,Boy Lion,Where Are You Now,-,5,0,,,,
79,-,ALLMO$T,Dalaga (Reigh Remix),-,37,0,,,,
80,down,Alex Gonzaga,Tipints,49,18,0,,,,
81,-,DJ Khaled,Just Us (feat. SZA),-,81,0,,,,
82,down,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),30,16,0,,,,
83,down,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],35,18,0,,,,
84,-,Trevor Lanier,Too Involved,-,64,0,,,,
85,-,Flict G,Mahal Kita Kahit... (feat. Grin Department),-,60,0,,,,
86,-,Gloc-9,Torpedo (feat. JP of Kiko Machine),-,46,0,,,,
87,-,Houston,Love You Down,-,87,0,,,,
88,-,"Hush, Still One, Yayoi, Chestah & Flick One",Isang Lambing,-,88,0,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,89,0,,,,
90,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,9,0,,,,
91,down,Lil Wayne,Phone Home,83,4,0,,,,
92,-,Join the Quest,Party Life,-,57,0,,,,
