Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,1,,,,
2,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",1,1,15,,,,
3,up,Whistle,Right Next to Me,9,1,126,,,,
4,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",2,1,119,,,,
5,down,Brien Todio,Love Story,4,1,35,,,,
6,down,MDR o.ficial,Nunca Vou Te Deixar,3,3,31,,,,
7,-,Cansao,1:27,-,7,1,,,,
8,up,J.Megatron,Majik Kourt,27,3,20,,,,
9,up,Valentino,Star Flight,16,1,122,,,,
10,up,Manu Mcklein,si te sabes el tiktok baila,13,4,24,,,,
11,up,Cali Swag District,Teach Me How to Dougie,25,11,4,,,,
12,up,Moreart,Я буду ебать (feat. IHI),36,2,18,,,,
13,up,Raggo Zulu Rebel,Hotel Babylonia,41,7,85,,,,
14,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,29,3,100,,,,
15,up,Bassilyo,Lord Patawad,31,5,23,,,,
16,down,Moonstar 88,Migraine,7,1,104,,,,
17,up,Cignaga,Ain't No Second Chances,82,2,70,,,,
18,down,Chimbala,Rueda,17,3,17,,,,
19,down,Juan Caoile,Marikit (feat. Kyleswish),18,2,92,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),51,6,16,,,,
21,up,LBS la br,Le Benef (Squid Game),55,9,6,,,,
22,up,Dante,Stasi (feat. Venti22due),34,12,30,,,,
23,up,LORDALMOND,Zwiedzam Wymiary,38,23,10,,,,
24,down,Shanti Dope,Shantidope (feat. Gloc 9),11,6,91,,,,
25,down,The Black Eyed Peas,Shut Up,20,9,22,,,,
26,up,Diana Ross,When You Tell Me That You Love Me,28,1,27,,,,
27,down,Diana Ross,It's My Turn,8,2,109,,,,
28,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,28,10,,,,
29,-,Tiagz,My Heart Went Oops,-,9,55,,,,
30,-,Villamor Suni,Kung Talagang Mahal Mo Siya,-,8,3,,,,
31,up,$upremekai,101.7 Fm,78,3,6,,,,
32,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,42,12,87,,,,
33,up,Esony,Free Fire Tik Tok,46,5,16,,,,
34,down,Henyong Makata,Goldigs (Masaya Na Ko),10,2,80,,,,
35,-,504 Boyz,Grab Da Wall / Rock It,-,7,23,,,,
36,down,Arq Kribs,BOMBASTIC (伴奏),5,1,5,,,,
37,-,Brzdąku,Opakowanie,-,9,29,,,,
38,-,Samet Elagöz,Goy Goy,-,38,1,,,,
39,up,Khaos Official,News Report,43,17,5,,,,
40,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,1,,,,
41,up,Lil Wayne,Phone Home,48,4,82,,,,
42,up,Parañaque Rebels,Hanggang Huli,96,42,3,,,,
43,-,CkOficial,Chateado,-,5,13,,,,
44,down,Saweetie,Closer (feat. H.E.R.),22,22,2,,,,
45,up,LOONIE,Isang Jeep (feat. Hiphop 22),52,20,33,,,,
46,up,Shanti Dope,Amatz,99,15,27,,,,
47,up,Shanti Dope,Normalan,53,17,48,,,,
48,up,Matthaios,I Want You Back (feat. Calvin De Leon),70,16,57,,,,
49,up,Curse One & Flict G,Aking Hiling (Feat. Bei),61,7,41,,,,
50,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),44,10,52,,,,
51,up,Because,Esmi,87,28,28,,,,
52,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",67,25,27,,,,
53,down,Diana Ross,Heart (Don't Change My Mind),14,1,102,,,,
54,up,Clr,Yokona,75,32,25,,,,
55,up,King Badger,Walang Gana,71,6,49,,,,
56,up,Flow G.,Araw-Araw Love,90,36,43,,,,
57,up,Gloc-9,Payong (feat. Perf De Castro),69,19,29,,,,
58,up,Yzkk,Lala (feat. Kiyo),72,44,18,,,,
59,up,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,83,29,9,,,,
60,up,Ex Battalion,Pakinabang,76,15,55,,,,
61,down,Geo Ong,Pekeng Kaibigan,54,27,46,,,,
62,up,Arvey,Dalaga,77,4,82,,,,
63,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],59,17,30,,,,
64,up,Henyong Makata,Na-Akit,74,26,41,,,,
65,up,Gloc-9,Alitaptap,85,38,25,,,,
66,-,Sean Kingston,Me Love,-,49,1,,,,
67,-,Derk the Dog,Squid Game (Red Light Green Light),-,6,10,,,,
68,up,Geo Ong,Parokyana,73,25,17,,,,
69,-,Mc corneille,Rip r.a.p,-,69,1,,,,
70,up,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",88,36,16,,,,
71,down,Gloc-9,Sana (feat. Arvy T & elle shaun),63,10,27,,,,
72,up,Omar Baliw,Natuto Lang,81,27,13,,,,
73,up,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],91,33,18,,,,
74,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,33,8,,,,
75,up,MC Einstein & Skusta Clee,Wag Na Lang,98,6,27,,,,
76,down,Gloc-9,Oka (feat. Loir),19,19,22,,,,
77,down,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),64,38,24,,,,
78,down,"Jr Crown, Thomé & Chris Line",Sulyap,68,51,22,,,,
79,up,Kiyo,Ikaw Lang,79,19,69,,,,
80,-,Lon,Kickpad,-,11,29,,,,
81,down,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,66,42,15,,,,
82,up,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),100,24,7,,,,
83,-,Joe Blow,Come Into My Life,-,23,2,,,,
84,-,Don Macki,Sometimes Love Ain't Enough,-,72,1,,,,
85,-,The God 720,We Don't Need No Education,-,20,19,,,,
86,down,Omar Baliw,Di Na Babalik,80,46,14,,,,
87,up,Gloc-9,'Di Marunong (feat. Kxle),95,36,17,,,,
88,down,Omar Baliw,Araguy (feat. Rhyne),86,21,23,,,,
89,-,Zargon Official,Triburitmo (feat. Twin Wolves & Mike Kosa),-,70,2,,,,
90,-,Ez Mil,Panalo (Trap Cariñosa),-,6,43,,,,
91,-,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),-,32,9,,,,
92,down,Synyster Saint,Intro,15,15,2,,,,
93,-,Alisson Shore,ERE (feat. Aypi),-,49,9,,,,
94,-,Matthaios,Gusto Kita Makita,-,91,2,,,,
95,-,Various Artists,"Lord, Stay With Me",-,22,1,,,,
96,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,73,1,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,5,83,,,,
98,down,Nej,Paro,56,27,5,,,,
99,-,Nik Makino,Lexi,-,8,17,,,,
100,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,40,13,,,,
