Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,53,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,63,,,,
3,up,Kevin Greysky,Interlude,3,1,10,,,,
4,up,Valentino,Star Flight,5,1,63,,,,
5,down,Kanye West,Touch the Sky (feat. Lupe Fiasco),4,3,26,,,,
6,up,Diana Ross & Lionel Richie,Endless Love,10,3,63,,,,
7,up,Whistle,Right Next to Me,12,1,63,,,,
8,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",9,1,63,,,,
9,up,Gry.Clds,"If You Must Leave Me, Leave Me Now",22,8,15,,,,
10,up,ALLMO$T,Dalaga,11,2,8,,,,
11,-,Thearielink,Ficción O Realidad,-,11,9,,,,
12,up,RNM Karlo,Strap Lord,17,2,10,,,,
13,-,Icekidking,Birthday,-,13,1,,,,
14,down,Cignaga,Ain't No Second Chances,6,2,36,,,,
15,down,Opm 1,War Remix,13,3,14,,,,
16,up,Diana Ross,It's My Turn,38,2,53,,,,
17,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,33,3,57,,,,
18,up,Mycull Beatz,Your Love Is My Drug,74,11,32,,,,
19,-,Maserati White,Mr Petty Skit (feat. Mr Petty),-,14,6,,,,
20,down,Datmantaz,TAZ Talks,18,18,2,,,,
21,-,Nicki Minaj,Starships,-,5,57,,,,
22,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),91,12,25,,,,
23,up,40nina,Xfactor (Interlude),75,11,6,,,,
24,down,Trevor Daniel,Falling,23,4,44,61,2019-11-24,14,2020-01-05
25,-,Nilton Cm,Depois de Tudo (feat. Carla Prata),-,15,5,,,,
26,up,Henyong Makata,Goldigs (Masaya Na Ko),45,2,22,,,,
27,down,MC Hammer,U Can'T Touch This,14,9,11,,,,
28,up,Real Reid,Fly Guy,88,19,15,,,,
29,up,Mary J. Blige,Be Without You (Kendu Mix),72,6,35,,,,
30,down,Cap,My Letter Home,15,3,11,,,,
31,up,DJK,We on (feat. AK),59,3,8,,,,
32,down,Snoop Dogg,M.A.C.A.,31,31,4,,,,
33,down,Brien Todio,Love Story,26,1,18,,,,
34,down,Juan Caoile,Marikit (feat. Kyleswish),20,2,32,,,,
35,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,24,17,6,,,,
36,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,36,1,61,2020-08-23,8,2020-10-04
37,down,Quickee Dee,No Dilemma,36,2,9,,,,
38,up,Bon Voyage,Zephyr flowe,60,11,32,,,,
39,down,Cali Swag District,Teach Me How to Dougie,37,5,31,,,,
40,down,Bassilyo,Lord Patawad,21,5,50,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,5,55,,,,
42,-,MC Richix,Debo Olvidarte (feat. Luxem),-,42,1,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,48,,,,
44,down,Bynoe,Ask Yourself,8,4,9,,,,
45,up,T.Vickz,Ambitions az a Grinder,63,25,4,,,,
46,down,Satch Villian,100,40,9,7,,,,
47,down,J Xavier,Ne-yo Drop (feat. Ne-yo),41,5,38,,,,
48,up,Gloc-9,Martilyo (feat. Dex),57,11,21,,,,
49,down,Loui,Put Yo Back Into It,44,22,7,,,,
50,-,ThekidGhost,3-21-17 Interlude,-,21,4,,,,
51,down,Fugees,Killing Me Softly With His Song,43,13,24,,,,
52,-,Omb Bloodbath,Since When (feat. Deadend Redd),-,29,18,,,,
53,-,Moreta,Peach Velour,-,8,6,,,,
54,-,Infitain,Wisdom,-,54,2,,,,
55,down,Diana Ross,Heart (Don't Change My Mind),32,1,56,,,,
56,up,Jake Bevan,On Line,68,29,8,,,,
57,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,12,1,,,,
58,-,Bleizer Nava,Es Hermosa,-,58,1,,,,
59,-,Mafia 73,Playlist,-,21,9,,,,
60,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,14,,,,
61,down,Tiagz,My Heart Went Oops,16,9,20,,,,
62,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,97,12,33,,,,
63,-,Shanti Dope,Shantidope (feat. Gloc 9),-,6,55,,,,
64,-,KALIM,PlayList (feat. Trettmann),-,16,18,,,,
65,-,Raggo Zulu Rebel,Hotel Babylonia,-,7,40,,,,
66,down,Young Breh,Intro,30,27,9,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,8,,,,
68,down,Jay R,Ngayo'y Narito,56,9,36,,,,
69,-,Strange Fruit Project,Rise (feat. Little Brother),-,27,3,,,,
70,down,Bardak,На связи,25,6,9,,,,
71,up,Psy Young,Breaking News,94,13,17,,,,
72,down,Christian,Ako Nalang,54,10,6,,,,
73,up,Pop Smoke,What You Know Bout Love,90,29,3,81,2020-07-12,14,2020-10-18
74,up,Will Smith,Gettin' Jiggy Wit It,80,2,6,,,,
75,-,OPM JAK,Camera Song,-,75,1,,,,
76,down,Jolondy SA,Covid-19,70,70,2,,,,
77,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,46,,,,
78,down,Diana Ross,Touch Me in the Morning,42,8,31,,,,
79,-,Jilesh Thilakan,Distruction of Time,-,49,1,,,,
80,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,32,3,,,,
81,-,Krept & Konan,Wait Up For Me,-,49,2,,,,
82,up,Chuck Bros,Free Style (Skit),83,26,8,,,,
83,down,Arvey,Dalaga,71,4,49,,,,
84,-,Lul Smokey,I'm Back,-,13,19,,,,
85,-,Gloc-9,Lando (feat. Francis M.),-,18,28,,,,
86,-,2mch,Битмейкер,-,86,1,,,,
87,-,Lil Wayne,How to Love,-,11,41,,,,
88,down,N.O.,Died in Your Arms Tonight (Remix),79,16,29,,,,
89,-,Kithara,Hindi Para Sa'yo,-,10,24,,,,
90,-,Akon,"Sorry, Blame It On Me",-,24,9,,,,
91,-,the Wizards,Voicemail from Muriah,-,25,3,,,,
92,-,Jiggolo,"Breathe In, Breathe Out",-,18,8,,,,
93,down,Vanilla Ice,Ice Ice Baby,66,29,5,,,,
94,-,69 Boyz,Tootsee Roll,-,61,3,,,,
95,-,Kiyo,Ikaw Lang,-,19,32,,,,
96,-,DJ Chuck T & Flo Rida,Ride (Feat. Flo-Rida),-,96,1,,,,
97,down,Boy Lion,Where Are You Now,84,5,18,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,80,1,,,,
99,-,Above the Law,Promise Me,-,99,1,,,,
100,-,Слег,Между строк 7,-,100,1,,,,
