Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valentino,Star Flight,1,1,75,,,,
2,up,Kevin Greysky,Interlude,6,1,22,,,,
3,up,Opm 1,War Remix,4,3,26,,,,
4,down,Whistle,Right Next to Me,2,1,75,,,,
5,down,Llama Llama,Bands and Beef (Intro),3,2,10,79,2019-11-03,79,2019-11-03
6,up,DJK,We on (feat. AK),51,3,20,,,,
7,-,RNM Karlo,Strap Lord,-,2,21,,,,
8,up,Rico Reggae,Tik Tok (Instrumental),17,3,7,,,,
9,up,Drake,Passionfruit,9,3,46,,,,
10,up,Quickee Dee,No Dilemma,50,2,20,,,,
11,-,K the Muss,All This Love,-,3,57,,,,
12,up,Diana Ross,Touch Me in the Morning,25,8,38,,,,
13,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",13,1,69,,,,
14,up,YGFANTOM,When Youre Gone,15,3,13,,,,
15,-,Best Buddy Beats,Ashes to Ashes,-,15,20,,,,
16,-,KALIM,PlayList (feat. Trettmann),-,16,24,,,,
17,-,Boosted Bass,LoFi Bass Boosted,-,17,1,,,,
18,up,Will Smith,Gettin' Jiggy Wit It,60,2,15,,,,
19,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,46,,,,
20,down,Diana Ross,It's My Turn,7,2,63,,,,
21,up,Cap,My Letter Home,46,3,23,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,14,26,2019-10-06,26,2019-10-06
23,up,Separate,Ich fühl mich gut (Bonustrack),78,15,7,,,,
24,up,Spataro,Éxitos 2017,27,21,5,,,,
25,down,MC Hammer,U Can'T Touch This,22,9,22,,,,
26,-,JAY-R,Di Ko Sadya,-,22,4,,,,
27,-,Nelly,N Dey Say,-,11,3,,,,
28,-,JeffreYumol,My Girl (feat. Laurice),-,28,1,,,,
29,down,The Kid LAROI,WITHOUT YOU,18,3,7,32,2020-12-13,12,2021-02-28
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,60,,,,
31,-,Stress,Big Time (feat. K27 & Elias Abbas),-,31,5,,,,
32,down,Boy Lion,Where Are You Now,5,5,23,,,,
33,-,Melbelline Caluag,Sarung Banggi (feat. Flict-G),-,10,2,,,,
34,up,Pop Smoke,What You Know Bout Love,35,29,14,81,2020-07-12,14,2020-10-18
35,down,Flip Da Scrip,Never Told You (Remastered),8,8,4,,,,
36,down,Ez Mil,Panalo (Trap Cariñosa),20,6,10,,,,
37,up,Juan Caoile,Marikit (feat. Kyleswish),54,2,44,,,,
38,-,Lon,Kickpad,-,11,15,,,,
39,-,Bassilyo,Lord Patawad,-,5,53,,,,
40,-,Gorillaz,Feel Good Inc (Instrumental),-,40,1,,,,
41,-,Museekal,Senorita (Remix),-,23,1,,,,
42,down,N.O.,Died in Your Arms Tonight (Remix),34,16,41,,,,
43,-,Nilton Cm,Depois de Tudo (feat. Carla Prata),-,15,13,,,,
44,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,44,1,,,,
45,-,King Badger,Walang Gana,-,6,29,,,,
46,down,Diana Ross,Heart (Don't Change My Mind),32,1,65,,,,
47,up,DJ Rowel,Ikaw Lang Malakas,66,43,11,,,,
48,up,Fugees,Killing Me Softly With His Song,65,13,35,,,,
49,-,BRS Kash,Throat Baby (Go Baby),-,49,1,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,10,56,,,,
51,down,Gloc-9,Martilyo (feat. Dex),23,11,33,,,,
52,up,Papi Cannon,Kci & Jojo,70,5,23,,,,
53,down,Iyvanne,Akin Ka Nalang,37,37,5,,,,
54,down,Travis Scott,goosebumps,43,43,6,89,2020-04-26,18,2020-05-03
55,down,Curse One,Nabihag Mo,24,11,41,,,,
56,up,Skusta Clee,HearTBeaK,90,18,3,,,,
57,up,Boogie The Mann,In a Daze,72,9,5,,,,
58,-,Nicki Minaj,Super Bass,-,23,2,,,,
59,down,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),36,27,23,,,,
60,-,Hashtagobi,Clubbing (Is Stoopid),-,28,6,,,,
61,up,Lul Smokey,I'm Back,94,13,31,,,,
62,down,Diana Ross & Lionel Richie,Endless Love,11,3,75,,,,
63,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),74,2,40,,,,
64,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,26,,,,
65,up,Curse One,Masaya Ako Sayo (Minus One),84,10,31,,,,
66,-,Henyong Makata,Goldigs (Masaya Na Ko),-,2,31,,,,
67,-,"Curse One, Aphryl & McNasty",Sana'y May Isa Pang Ikaw,-,28,5,,,,
68,-,Shanti Dope,Nadarang,-,2,28,,,,
69,-,Jetskiii,Beat That Bitch,-,15,35,,,,
70,down,Clr,Yokona,39,32,6,,,,
71,-,Scaredycat,"Pins & Needles, Needles and Pins",-,71,1,,,,
72,down,Shanti Dope,Shantidope (feat. Gloc 9),52,6,60,,,,
73,-,T.Allen & DJ Proof,Tears,-,18,2,,,,
74,down,Curse One,Magpakailanman,41,8,46,,,,
75,up,Soulstice,UTANG,95,19,5,,,,
76,-,BTS,IDOL (Stadium Remix),-,34,8,,,,
77,-,Nik Makino,Lexi,-,8,5,,,,
78,-,Mycull Beatz,Your Love Is My Drug,-,11,41,,,,
79,down,Vanilla Ice,Ice Ice Baby,61,29,11,,,,
80,-,Because,Esmi,-,28,15,,,,
81,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,88,12,43,,,,
82,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,83,3,67,,,,
83,down,Lishop the Flood God,Free Tommy Roy Till They Say It Baccwards,26,17,11,,,,
84,-,Truth Aka Trouble,Full Circle,-,40,1,,,,
85,-,CBR Scrip,Coronavirus Covid19,-,85,1,,,,
86,-,Loui,Put Yo Back Into It,-,22,15,,,,
87,-,Kyle Zagado,Hey Girl (feat. Calvin de Leon),-,87,1,,,,
88,down,Tiagz,My Heart Went Oops,71,9,29,,,,
89,-,ALLMO$T,Dalaga,-,2,19,,,,
90,-,Midnasty,Bisaya (Tribu Bisaya),-,42,4,,,,
91,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,40,2,,,,
92,-,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),-,92,1,,,,
93,-,Satch Villian,100,-,9,13,,,,
94,down,Shanti Dope,Normalan,81,17,10,,,,
95,down,Kiyo,Ikaw Lang,73,19,41,,,,
96,-,Je,Baliw Sayo,-,87,1,,,,
97,down,Ex Battalion,Pakinabang,53,15,16,,,,
98,-,Kithara,Should I Leave You Now,-,49,7,,,,
99,-,Flo Rida,My House,-,56,3,,,,
100,down,Paul Rivera,Ayoko Na,55,18,6,,,,
