Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,8,,,,
2,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",2,1,21,,,,
3,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",5,1,125,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,113,,,,
5,down,Valentino,Star Flight,4,1,129,,,,
6,up,MDR o.ficial,Nunca Vou Te Deixar,11,3,36,,,,
7,up,Arq Kribs,BOMBASTIC (伴奏),7,1,12,,,,
8,up,Brien Todio,Love Story,10,1,41,,,,
9,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),6,1,5,,,,
10,up,Lil Wayne,Phone Home,26,4,89,,,,
11,up,Moonstar 88,Migraine,12,1,110,,,,
12,up,The Kid LAROI,WITHOUT YOU,76,3,56,32,2020-12-13,12,2021-02-28
13,up,Versace Llama,Versace Llama Intro,31,1,22,,,,
14,up,ALLMO$T,Dalaga,18,2,73,,,,
15,up,J.Megatron,Majik Kourt,22,3,26,,,,
16,-,Cordae,TRACK 6,-,16,1,,,,
17,down,Cansao,1:27,14,7,3,,,,
18,down,Manu Mcklein,si te sabes el tiktok baila,13,4,30,,,,
19,up,Henyong Makata,Goldigs (Masaya Na Ko),25,2,87,,,,
20,up,Moreart,Я буду ебать (feat. IHI),23,2,24,,,,
21,up,Bassilyo,Lord Patawad,50,5,29,,,,
22,down,Whistle,Right Next to Me,8,1,133,,,,
23,down,Pitbull,Go Girl (feat. Trina & Young Boss),16,4,5,,,,
24,-,Cignaga,Ain't No Second Chances,-,2,75,,,,
25,up,Shanti Dope,Shantidope (feat. Gloc 9),34,6,97,,,,
26,up,Raggo Zulu Rebel,Raggo 2020,48,4,6,,,,
27,up,MKKL,Bawat Sandali,30,10,27,,,,
28,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,21,3,106,,,,
29,-,Juan Caoile,Marikit (feat. Kyleswish),-,2,96,,,,
30,up,LBS la br,Le Benef (Squid Game),37,9,9,,,,
31,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,31,2,,,,
32,down,Roddy Ricch,The Box,24,24,15,91,2019-12-08,2,2020-02-16
33,down,Diana Ross,It's My Turn,19,2,116,,,,
34,up,Drake,Passionfruit,47,3,88,,,,
35,up,SAINt JHN,Roses,53,35,3,,,,
36,-,Eminem,Untitled,-,32,6,,,,
37,down,Jvlly Yoop,Aesthetic OPM Love Song,33,27,5,,,,
38,down,Diana Ross,When You Tell Me That You Love Me,27,1,33,,,,
39,-,PlentaKill,Sona Back,-,26,5,,,,
40,-,TallD,Bath (Wet Wet Wet Wet),-,40,1,,,,
41,up,Nej,Paro,44,27,12,,,,
42,-,Milou,Milou,-,21,5,,,,
43,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,28,12,94,,,,
44,up,Will Smith,Gettin' Jiggy Wit It,83,2,36,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,86,,,,
46,-,DJ Dez & DJ Butter,O.G.z (Instrumental),-,46,1,,,,
47,-,Young Thotty,Britney Britney,-,37,10,,,,
48,-,Derk the Dog,Squid Game (Red Light Green Light),-,6,12,,,,
49,up,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,99,42,21,,,,
50,-,504 Boyz,Grab Da Wall / Rock It,-,7,24,,,,
51,up,Troy Ave,Meant to Be (Bebe Rexha),55,48,5,,,,
52,up,Joe Blow,Come Into My Life,62,23,7,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),68,6,21,,,,
54,down,Dante,Stasi (feat. Venti22due),38,12,33,,,,
55,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,14,1,,,,
56,-,Tuphe,Maling Pag-Ibig (feat. Gel),-,41,5,,,,
57,-,Mycull Beatz,Your Love Is My Drug,-,11,68,,,,
58,down,Jnr Choi,To the Moon,32,32,4,,,,
59,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),54,10,59,,,,
60,down,Gucci Mane,Gucci Please,36,12,30,,,,
61,-,Gloc-9,Tao (feat. Cookie Chua),-,26,8,,,,
62,up,$upremekai,101.7 Fm,66,3,13,,,,
63,down,Jack Harlow,First Class,43,16,5,,,,
64,-,B Lou,Blinding Lights (Instrumental),-,16,6,,,,
65,-,MC Hammer,U Can'T Touch This,-,9,34,,,,
66,down,Bon Voyage,Zephyr flowe,29,11,72,,,,
67,down,Matthaios,I Want You Back (feat. Calvin De Leon),59,16,62,,,,
68,down,LOONIE,Isang Jeep (feat. Hiphop 22),52,20,40,,,,
69,-,24hrxs,Viral Trends,-,63,3,,,,
70,-,Lil Peep,I've Been Waiting (feat. iLoveMakonnen),-,66,4,,,,
71,-,Fugees,Killing Me Softly With His Song,-,13,46,,,,
72,-,Don Macki,Sometimes Love Ain't Enough,-,72,3,,,,
73,down,Curse One & Flict G,Aking Hiling (Feat. Bei),65,7,48,,,,
74,-,Mike Litto,Pop My Shit (feat. Onmlkchamp),-,8,3,,,,
75,up,Gloc-9,Payong (feat. Perf De Castro),80,19,36,,,,
76,up,King Badger,Walang Gana,90,6,55,,,,
77,-,Sean Kingston,Beautiful Girls,-,2,33,,,,
78,-,Snoop Dogg,Drop It Like It's Hot,-,28,4,,,,
79,up,Shanti Dope,Amatz,87,15,33,,,,
80,down,Tyga & Curtis Roach,Bored in the House,45,5,25,,,,
81,up,Ex Battalion,Pakinabang,81,15,62,,,,
82,-,Kiyo,Ikaw Lang,-,19,74,,,,
83,-,OPM JAK,Time,-,28,3,,,,
84,-,Booba,U2K (feat. Twinsmatic),-,84,1,,,,
85,-,Yzkk,Lala (feat. Kiyo),-,44,22,,,,
86,down,Gloc-9,Sana (feat. Arvy T & elle shaun),71,10,33,,,,
87,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,7,,,,
88,down,Shanti Dope,Normalan,57,17,55,,,,
89,down,JAY-R,Di Ko Sadya,74,22,16,,,,
90,-,Curse One,Magpakailanman,-,8,63,,,,
91,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,91,1,,,,
92,down,Omar Baliw,Di Na Babalik,72,46,20,,,,
93,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),63,33,15,,,,
94,down,Nik Makino,Lexi,88,8,21,,,,
95,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,51,26,,,,
96,down,Henyong Makata,Na-Akit,69,26,48,,,,
97,up,Geo Ong,Pekeng Kaibigan,97,27,53,,,,
98,-,CkOficial,Chateado,-,5,16,,,,
99,-,Esony,Free Fire Tik Tok,-,5,19,,,,
100,down,Will Smith,Men In Black,98,16,10,,,,
