Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,27,,,,
2,up,Juan Caoile,Marikit (feat. Kyleswish),4,2,3,,,,
3,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,34,,,,
4,up,Trevor Daniel,Falling,7,4,16,61,2019-11-24,14,2020-01-05
5,up,NblZameer,Merlot (feat. Mr Fully),6,2,9,,,,
6,down,Matthaios,Catriona,3,1,25,,,,
7,down,Plies,Shawty,5,3,34,,,,
8,up,Fetty Wap,Trap Queen,14,5,19,,,,
9,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",8,1,34,,,,
10,up,Whistle,Right Next to Me,11,1,34,,,,
11,down,Eithan Heisenberg,Bawal Lumabas,9,7,4,,,,
12,up,Jorge Quintero,Wrath of the Champions,16,4,25,,,,
13,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,32,3,33,,,,
14,up,ALLMO$T,Dalaga (Stripped),46,3,33,,,,
15,down,School of the Gifted & Cotardz,"Extra Credit (feat. Shaka Amazulu the 7th, Rubbabandz & Solomon Childs)",12,7,8,,,,
16,up,Jorge Quintero,300 Violin Orchestra,21,5,34,,,,
17,up,Diana Ross,Touch Me in the Morning,88,8,16,,,,
18,down,Chico Da Great,We Be Trippin (feat. Slick Da Boss),13,3,28,,,,
19,up,Diana Ross,It's My Turn,23,2,27,,,,
20,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,12,10,,,,
21,-,Danny Alwayswin & Webbo,Phill Collins,-,21,1,,,,
22,up,Valentino,Star Flight,95,1,34,,,,
23,up,Moonstar 88,Migraine,49,1,32,,,,
24,up,Cignaga,Ain't No Second Chances,53,2,9,,,,
25,up,Nuno of VLP,Let's Go (feat. Lil Kris),30,14,5,,,,
26,-,Rollen J Green,Real,-,21,2,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,10,19,,,,
28,up,Lil Wayne,How to Love,40,11,17,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,22,3,34,,,,
30,up,Rids,Aightgenoss,37,13,34,,,,
31,up,Lil Wayne,Phone Home,57,4,32,,,,
32,up,Mary J. Blige,Be Without You (Kendu Mix),79,6,25,,,,
33,up,Curse One,Nabihag Mo,59,11,18,,,,
34,up,Cali Swag District,Teach Me How to Dougie,45,5,20,,,,
35,up,Kithara,Hindi Para Sa'yo,39,10,15,,,,
36,down,Jetskiii,Beat That Bitch,34,15,5,,,,
37,up,Shanti Dope,Shantidope (feat. Gloc 9),98,6,33,,,,
38,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,5,34,,,,
39,down,Mycull Beatz,Your Love Is My Drug,33,11,7,,,,
40,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,5,27,,,,
41,down,Curse One,Magpakailanman,29,8,19,,,,
42,-,Batchelor,Stylin',-,33,1,,,,
43,-,Dustin,Cater 2 U,-,40,1,,,,
44,up,N.O.,Died in Your Arms Tonight (Remix),68,16,6,,,,
45,up,Bon Voyage,Zephyr flowe,65,11,7,,,,
46,up,Nicki Minaj,Starships,51,5,33,,,,
47,down,Curse One,Masaya Ako Sayo (Minus One),42,10,16,,,,
48,up,Soulstice,Kabet,81,27,8,,,,
49,-,Wiz Khalifa,Chewy,-,38,1,,,,
50,-,King Badger,Walang Gana,-,6,21,,,,
51,up,Bassilyo,Lord Patawad,52,5,25,,,,
52,-,Ep Cuban G,Mueve Tu Sintura,-,37,2,,,,
53,up,Kiyo,Ikaw Lang,96,19,18,,,,
54,-,Moonstar 88,Di Kasi,-,31,7,,,,
55,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,12,17,,,,
56,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,9,14,,,,
57,-,Gloc-9,Sumayaw Ka,-,38,5,,,,
58,-,Omb Bloodbath,Since When (feat. Deadend Redd),-,29,11,,,,
59,up,Soulstice,Ivana,89,45,2,,,,
60,up,NEW Gvme,Karna Ada Ko,60,60,2,,,,
61,down,Arvey,Dalaga,43,4,34,,,,
62,-,Real Reid,Fly Guy,-,19,4,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,1,22,,,,
64,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,28,16,,,,
65,up,Raggo Zulu Rebel,Hotel Babylonia,67,7,17,,,,
66,-,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",-,18,6,,,,
67,-,Loui,41 Bars (Put yo back into it),-,44,2,,,,
68,-,Quest,Sasamahan Kita,-,57,8,,,,
69,-,Fugees,Killing Me Softly With His Song,-,13,17,,,,
70,-,Still One,Mamimiss Kita (feat. Loraine),-,23,6,,,,
71,up,Al James,Repeat (feat. Rjay Ty & Lexus),94,68,2,,,,
72,down,Shehyee,Inspirasyon,71,4,18,,,,
73,-,DJB,Falling (Instrumental),-,22,2,,,,
74,up,KALIM,PlayList (feat. Trettmann),74,16,11,,,,
75,-,Henyong Makata,Na-Akit,-,26,1,,,,
76,down,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),70,16,16,,,,
77,-,Iggy Azalea,Fancy (feat. Charli XCX),-,77,1,,,,
78,down,Kanye West,Only One (feat. Paul McCartney),54,45,8,,,,
79,-,Brzdąku,Opakowanie,-,9,9,,,,
80,-,Shaka Amazulu The 7th,Retrophin (feat. Solomon Childs & Rubbabandz) [School of the Gifted Remix],-,11,1,,,,
81,down,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,63,7,11,,,,
82,down,ILL KAMP Cartel.,Muling Tagpo,72,26,8,,,,
83,-,Apsci,Tirade Highway,-,67,1,,,,
84,down,Because,Esmi,76,28,2,,,,
85,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,12,12,,,,
86,down,Ajota Solis,Montana,25,9,19,,,,
87,-,YP Hoodrich,Get It Pooh,-,35,20,,,,
88,-,"Princess Thea, Yayoi & Still One",Pag Tumingin Ka Akin Ka,-,88,1,,,,
89,-,Lordthelight,Google Translate,-,89,1,,,,
90,-,Toni.v 74,In Your Playlist,-,15,7,,,,
91,-,The God 720,We Don't Need No Education,-,20,10,,,,
92,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,2,15,,,,
93,-,Nazzo,Ive Been Waiting,-,26,7,,,,
94,-,Rapsport Beats,16,-,94,1,,,,
95,-,DJ PMX,"Recollection (80's Night) (feat. Phobia Of Thug, Jamosa) [Non Stop Mix Ver.]",-,81,3,,,,
96,down,Roddy Ricch,The Box,87,24,11,91,2019-12-08,2,2020-02-16
97,-,エミネム,The Monster (feat. Rihanna),-,39,1,,,,
