Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIAL SQUAD,Rest in Peace (prod. by CallMeDevol),1,1,3,,,,
2,up,Kevin Greysky,Interlude,2,1,39,,,,
3,up,RNM Karlo,Strap Lord,3,2,38,,,,
4,up,Llama Llama,Bands and Beef (Intro),9,2,27,79,2019-11-03,79,2019-11-03
5,up,Whistle,Right Next to Me,6,1,92,,,,
6,up,Cap,My Letter Home,11,3,40,,,,
7,up,Curse One & Flict G,Aking Hiling (Feat. Bei),86,7,15,,,,
8,up,Ez Mil,Panalo (Trap Cariñosa),13,6,27,,,,
9,up,DJK,We on (feat. AK),97,3,36,,,,
10,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",12,1,86,,,,
11,up,Lon,Kickpad,26,11,21,,,,
12,up,Melbelline Caluag,Sarung Banggi (feat. Flict-G),35,10,17,,,,
13,up,Henyong Makata,Goldigs (Masaya Na Ko),87,2,47,,,,
14,up,Papi Cannon,Kci & Jojo,47,5,35,,,,
15,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,31,3,83,,,,
16,up,Lo Pacino,Nina's Story,65,11,5,,,,
17,up,The Kid LAROI,WITHOUT YOU,25,3,24,32,2020-12-13,12,2021-02-28
18,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],41,1,8,,,,
19,up,Drake,Passionfruit,49,3,56,,,,
20,up,Raggo Zulu Rebel,Hotel Babylonia,46,7,55,,,,
21,down,Bon Voyage,Zephyr flowe,16,11,51,,,,
22,up,YoungSwagg,This Time It's Forever,71,3,5,,,,
23,-,Lul Smokey,I'm Back,-,13,46,,,,
24,down,Quickee Dee,No Dilemma,7,2,37,,,,
25,-,Lishop the Flood God,Free Tommy Roy Till They Say It Baccwards,-,17,21,,,,
26,-,Satch Villian,100,-,9,20,,,,
27,down,ALLMO$T,Dalaga,19,2,36,,,,
28,down,Diana Ross,It's My Turn,24,2,80,,,,
29,-,Shanti Dope,Mau,-,25,7,,,,
30,down,Juan Caoile,Marikit (feat. Kyleswish),15,2,60,,,,
31,down,Lil Wayne,Phone Home,21,4,48,,,,
32,up,ニッキー・ミナージュ,Starships,68,15,6,,,,
33,up,Gloc-9,Payong (feat. Perf De Castro),59,19,5,,,,
34,-,VKey,Jim Beam,-,34,1,,,,
35,up,Esony,Free Fire Tik Tok,94,5,7,,,,
36,up,Ex Battalion,Pakinabang,44,15,28,,,,
37,-,T.Allen & DJ Proof,Tears,-,18,4,,,,
38,up,Shanti Dope,Normalan,55,17,20,,,,
39,down,Emoney Hitz,Hitz,28,28,2,,,,
40,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,60,,,,
41,-,Separate,Ich fühl mich gut (Bonustrack),-,15,16,,,,
42,up,Nappyheadcaleb,Where did My Heart Go?,54,5,7,,,,
43,up,LOONIE,Isang Jeep (feat. Hiphop 22),73,20,6,,,,
44,-,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),-,10,20,,,,
45,up,Matthaios,I Want You Back (feat. Calvin De Leon),99,16,36,,,,
46,-,Jiggolo,"Breathe In, Breathe Out",-,18,20,,,,
47,up,Kiyo,Ikaw Lang,81,19,49,,,,
48,-,Quest,Di Ko Akalain (feat. Rita Daniela),-,16,21,,,,
49,-,Abi Cruz,Calling Me,-,34,2,,,,
50,-,Connot,Done (Skit),-,50,1,,,,
51,down,Gloc-9,Alitaptap,38,38,5,,,,
52,-,Drake,In My Feelings,-,32,11,,,,
53,down,Bynoe,Ask Yourself,5,4,33,,,,
54,down,Burd Brain,Dexie Back (feat. Niccy Fear),37,7,17,,,,
55,up,Omar Baliw,Araguy (feat. Rhyne),72,21,5,,,,
56,-,MC Magic,Sexy Lady (feat. DJ Kane),-,56,1,,,,
57,up,Omar Baliw,Natuto Lang,74,27,4,,,,
58,-,Lil Chinky,Viral TikTok,-,58,6,,,,
59,down,Geo Ong,Pekeng Kaibigan,56,27,17,,,,
60,up,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),98,32,3,,,,
61,down,Pablo Dre,Mooski Track Star,48,34,6,,,,
62,-,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,-,42,4,,,,
63,-,Versus,7 Years Rap (Remix),-,16,19,,,,
64,-,Nik Makino,Lexi,-,8,8,,,,
65,down,Skyscrapaz Beats,Stop Calling Me (Instrumental),36,11,12,,,,
66,up,Because,Esmi,75,28,18,,,,
67,up,Henyong Makata,Na-Akit,83,26,26,,,,
68,-,Soulstice,UTANG,-,19,11,,,,
69,down,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",39,36,5,,,,
70,up,Gloc-9,'Di Marunong (feat. Kxle),90,36,5,,,,
71,up,MC Einstein & Skusta Clee,Wag Na Lang,95,6,8,,,,
72,down,Clr,Yokona,61,32,9,,,,
73,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",63,25,9,,,,
74,down,504 Boyz,Grab Da Wall / Rock It,10,7,10,,,,
75,down,Post Malone,Circles,33,1,24,2,2019-10-06,2,2019-10-06
76,up,Gloc-9,Sana (feat. Arvy T & elle shaun),100,10,7,,,,
77,-,Best Buddy Beats,Ashes to Ashes,-,15,27,,,,
78,-,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],-,33,4,,,,
79,-,Luke Christopher,Lot to Learn,-,79,1,,,,
80,-,Arvey,Dalaga,-,4,69,,,,
81,-,Fetty Wap,Trap Queen,-,5,46,,,,
82,up,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],96,17,4,,,,
83,down,Valentino,Star Flight,4,1,92,,,,
84,-,New York Izz,I'll Be There,-,12,4,,,,
85,-,Psy Young,Breaking News,-,13,34,,,,
86,up,Yzkk,Lala (feat. Kiyo),91,44,4,,,,
87,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,45,12,55,,,,
88,-,B.o.B,Magic (feat. Rivers Cuomo),-,88,1,,,,
89,-,Moonstar 88,Migraine,-,1,72,,,,
90,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,65,,,,
91,down,YGFANTOM,When Youre Gone,20,3,28,,,,
92,down,D Coy & Eich,Marupok,8,8,7,,,,
93,down,Flow G.,Araw-Araw Love,76,36,25,,,,
94,-,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),-,38,9,,,,
95,down,Shanti Dope,Amatz,84,15,7,,,,
96,-,Manu Mcklein,si te sabes el tiktok baila,-,4,3,,,,
97,down,Basta,Casting,30,24,5,,,,
98,down,Gloc-9,Oka (feat. Loir),82,19,4,,,,
99,-,Omar Baliw,Di Na Babalik,-,46,5,,,,
100,-,JustRap,Morena Girl (feat. Inza),-,37,2,,,,
