Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,51,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,61,,,,
3,up,Kevin Greysky,Interlude,3,1,8,,,,
4,up,Valentino,Star Flight,4,1,61,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,5,53,,,,
6,down,Whistle,Right Next to Me,5,1,61,,,,
7,up,Nicki Minaj,Starships,12,5,56,,,,
8,up,Diana Ross,It's My Turn,53,2,51,,,,
9,down,Flo Rida,Low (feat. T-Pain),7,7,9,,,,
10,up,Bynoe,Ask Yourself,18,4,7,,,,
11,up,Machine Gun Kelly & Camila Cabello,Bad Things,20,1,23,,,,
12,up,Tyga & Curtis Roach,Bored in the House,17,5,21,,,,
13,-,ALLMO$T,Dalaga,-,2,6,,,,
14,down,The Black Eyed Peas,Shut Up,11,9,7,,,,
15,up,Nilton Cm,Depois de Tudo (feat. Carla Prata),93,15,4,,,,
16,down,Opm 1,War Remix,13,3,12,,,,
17,down,The Black Eyed Peas,My Humps,6,6,15,,,,
18,up,Jae Millz,OMG (Young Money Remix),19,18,5,,,,
19,up,Sean Kingston,Beautiful Girls,48,2,10,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,29,3,61,,,,
21,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),26,21,2,,,,
22,-,Lon,Kickpad,-,11,11,,,,
23,down,Cignaga,Ain't No Second Chances,8,2,34,,,,
24,up,Bassilyo,Lord Patawad,51,5,48,,,,
25,up,Pitbull,Hotel Room Service,27,25,5,,,,
26,up,Tiagz,My Heart Went Oops,70,9,18,,,,
27,-,MC Hammer,U Can'T Touch This,-,9,9,,,,
28,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",31,1,61,,,,
29,up,Ramblr,Let Me Blow Ya Mind,43,29,2,,,,
30,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,49,17,4,,,,
31,down,Drake,Passionfruit,21,3,37,,,,
32,up,Mycull Beatz,Your Love Is My Drug,74,11,30,,,,
33,down,Satch Villian,100,15,9,5,,,,
34,-,The Black Eyed Peas,Bebot,-,9,15,,,,
35,down,The Black Eyed Peas,Let's Get Retarded,22,22,5,,,,
36,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,5,36,,,,
37,up,Drake,In My Feelings,54,32,6,,,,
38,up,Loui,Put Yo Back Into It,41,22,5,,,,
39,-,Brien Todio,Love Story,-,1,16,,,,
40,up,Mary J. Blige,Be Without You (Kendu Mix),42,6,33,,,,
41,up,Eminem,Without Me,46,11,8,,,,
42,up,Snoop Dogg,M.A.C.A.,75,31,2,,,,
43,-,Young L,Drive You Home,-,3,7,,,,
44,up,Jetskiii,Beat That Bitch,82,15,27,,,,
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,16,6,,,,
46,up,Cap,My Letter Home,56,3,9,,,,
47,down,RNM Karlo,Strap Lord,14,2,8,,,,
48,down,DJK,We on (feat. AK),25,3,6,,,,
49,up,Gloc-9,Upuan (feat. Jeazell Grutas),92,9,31,,,,
50,up,The Black Eyed Peas,Where Is the Love?,71,10,15,,,,
51,down,Jorge Quintero,Wrath of the Champions,38,4,52,,,,
52,up,Psy Young,Breaking News,86,13,15,,,,
53,up,Kid Quill,Playlist,83,24,9,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,1,46,,,,
55,-,Rocksteddy,Katol,-,27,3,,,,
56,down,Juan Caoile,Marikit (feat. Kyleswish),32,2,30,,,,
57,down,Bon Voyage,Zephyr flowe,45,11,30,,,,
58,down,VVS Collective,Shot Shot,28,19,6,,,,
59,-,Eminem,In Your Head,-,22,4,,,,
60,down,Cali Swag District,Teach Me How to Dougie,39,5,29,,,,
61,-,Real Reid,Fly Guy,-,19,13,,,,
62,-,Moonstar 88,Di Kasi,-,31,12,,,,
63,-,Gucci Mane,Gucci Please,-,12,12,,,,
64,-,Sak,Proud,-,53,1,,,,
65,-,Moonstar 88,Migraine,-,1,53,,,,
66,-,Quest,Lahat Tayo Kasama (feat. Brand Pilipinas Artists),-,24,1,,,,
67,-,Asyan,Baliw Sayo (Dance Mix),-,67,2,,,,
68,up,Lul Smokey,I'm Back,94,13,18,,,,
69,-,Diana Ross,Touch Me in the Morning,-,8,29,,,,
70,up,Osric,Isnt She Lovely,80,10,13,,,,
71,down,Jorge Quintero,300 Violin Orchestra,47,5,61,,,,
72,-,BTS,IDOL (Stadium Remix),-,34,2,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,3,,,,
74,up,Gloc-9,Martilyo (feat. Dex),76,11,19,,,,
75,down,Diana Ross,Heart (Don't Change My Mind),9,1,54,,,,
76,-,Kendrick Lamar,i,-,51,3,,,,
77,-,Geoffrey Quarin,Le point,-,77,1,,,,
78,down,Nuffsed,Playlist 2,77,22,13,,,,
79,-,ZB,Easy Like Sunday Morning,-,79,1,,,,
80,down,Quest,Permanente (feat. Kiana Valenciano),52,31,28,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,29,3,,,,
82,-,Kithara,Should I Leave You Now,-,49,3,,,,
83,-,Stick Figgas,Parisukat,-,65,3,,,,
84,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,12,23,,,,
85,-,Sean P,We Belong Together,-,12,3,,,,
86,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,12,31,,,,
87,-,Will Smith,Gettin' Jiggy Wit It,-,2,4,,,,
88,-,ThekidGhost,3-21-17 Interlude,-,21,3,,,,
89,down,Kendrick Lamar,i,57,16,12,,,,
90,down,Bardak,На связи,64,6,7,,,,
91,down,Jay R,Ngayo'y Narito,58,9,34,,,,
92,-,Yung Redd & Lil' Keke,Flow,-,49,2,,,,
93,down,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",79,18,25,,,,
94,-,Lil Chinky,Viral TikTok,-,58,3,,,,
95,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,45,,,,
96,-,Dj Lil Sprite,Undaground Choppers 8,-,64,6,,,,
97,-,Crazymix,Sinungaling (feat. Crazy Chat & Lirickal and Eich Abando),-,38,7,,,,
98,-,The Black Eyed Peas,My Humps,-,82,1,,,,
99,-,WiseChild,Havana (Remix),-,27,8,,,,
100,-,IZ (Pinoy Politician),My Statement (Remix),-,28,2,,,,
