Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,38,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,48,,,,
3,up,Kanye West,Touch the Sky (feat. Lupe Fiasco),7,3,12,,,,
4,up,Henyong Makata,Goldigs (Masaya Na Ko),4,2,8,,,,
5,down,Juan Caoile,Marikit (feat. Kyleswish),3,2,17,,,,
6,up,Valentino,Star Flight,6,1,48,,,,
7,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",10,1,48,,,,
8,up,Whistle,Right Next to Me,14,1,48,,,,
9,up,Trevor Daniel,Falling,18,4,30,61,2019-11-24,14,2020-01-05
10,up,Matthaios,Catriona,22,1,39,,,,
11,up,Diana Ross & Lionel Richie,Endless Love,24,3,48,,,,
12,-,Lil Wayne,How to Love,-,11,30,,,,
13,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,36,3,45,,,,
14,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),15,2,23,,,,
15,up,Jorge Quintero,300 Violin Orchestra,21,5,48,,,,
16,-,Thearielink,Ficción O Realidad,-,11,3,,,,
17,up,Jorge Quintero,Wrath of the Champions,23,4,39,,,,
18,up,Wanya,Where Did My Heart Go?,58,15,3,,,,
19,up,Shanti Dope,Shantidope (feat. Gloc 9),79,6,45,,,,
20,-,Yungdgmg,Cater 2 U,-,20,4,,,,
21,up,Bassilyo,Lord Patawad,33,5,36,,,,
22,up,Ajota Solis,Montana,43,9,27,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,1,35,,,,
24,up,Psy Young,Breaking News,25,13,4,,,,
25,up,Nicki Minaj,Starships,72,5,45,,,,
26,-,Katerman,Silencio,-,26,1,,,,
27,-,Mycull Beatz,Your Love Is My Drug,-,11,19,,,,
28,up,Gloc-9,Martilyo (feat. Dex),46,11,6,,,,
29,down,Diana Ross,It's My Turn,9,2,39,,,,
30,-,Gagong Rapper,Kabet,-,30,1,,,,
31,-,ALLMO$T,Dalaga,-,2,2,,,,
32,up,Cignaga,Ain't No Second Chances,32,2,21,,,,
33,-,T La Rock,It's Yours (Radio Mix),-,33,2,,,,
34,up,Gucci Mane,Gucci Please,62,12,5,,,,
35,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,45,12,24,,,,
36,-,Tiagz,My Heart Went Oops,-,9,8,,,,
37,up,N.O.,Died in Your Arms Tonight (Remix),77,16,19,,,,
38,down,Tyga & Curtis Roach,Bored in the House,5,5,9,,,,
39,up,Curse One,Magpakailanman,61,8,33,,,,
40,-,Quest,Permanente (feat. Kiana Valenciano),-,31,16,,,,
41,up,Salt-N-Pepa,Push It,47,19,6,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),71,42,17,100,2020-03-01,7,2020-04-26
43,-,Mr. Probz,Nothing Really Matters,-,41,7,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,15,10,79,2020-04-19,1,2020-07-05
45,-,Toni.v 74,In Your Playlist,-,15,12,,,,
46,up,Brien Todio,Love Story,75,1,5,,,,
47,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,10,33,,,,
48,down,Diana Ross,Heart (Don't Change My Mind),35,1,41,,,,
49,-,Chuck Bros,Free Style (Skit),-,26,1,,,,
50,up,Kanye West,Only One (feat. Paul McCartney),59,45,20,,,,
51,down,Raggo Zulu Rebel,Hotel Babylonia,42,7,29,,,,
52,up,Young T & Bugsey,Don't Rush (feat. Headie One),85,36,7,52,2020-04-12,48,2020-04-19
53,-,Ivro,I Know What Its Like,-,9,17,,,,
54,up,Lul Smokey,I'm Back,96,13,5,,,,
55,up,Wiz Khalifa,Chewy,64,38,13,,,,
56,-,Stress,Big Time (feat. K27 & Elias Abbas),-,31,1,,,,
57,up,Nuno of VLP,Let's Go (feat. Lil Kris),94,14,19,,,,
58,-,Supreme Bloodz,Sa Chat Lang Kita Nakilala,-,18,11,,,,
59,up,Gloc-9,Lando (feat. Francis M.),76,18,19,,,,
60,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,19,,,,
61,-,Chingy,Right Thurr,-,61,1,,,,
62,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,27,,,,
63,down,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),27,12,20,,,,
64,-,Salbakuta,Mabuti Nalang (feat. Jayr),-,6,9,,,,
65,down,K the Muss,All This Love,11,3,37,,,,
66,up,Kid Quill,Playlist,74,24,5,,,,
67,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,5,30,,,,
68,-,Ki-Yo,Nandito Na,-,68,2,,,,
69,-,Boy Lion,Where Are You Now,-,5,9,,,,
70,-,Shanti Dope,Nadarang,-,2,22,,,,
71,-,Eminem,Not Afraid,-,71,1,,,,
72,-,Papi Cannon,Kci & Jojo,-,5,13,,,,
73,down,MDR o.ficial,Nunca Vou Te Deixar,50,3,8,,,,
74,-,Goldenchiold,Chopped & Screwed (Chopped & Screwed),-,74,1,,,,
75,down,Rids,Aightgenoss,44,13,47,,,,
76,down,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",55,18,18,,,,
77,-,Osric,Isnt She Lovely,-,10,10,,,,
78,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,28,24,,,,
79,-,SunnahTheSage,I Dont Wanna Lose You,-,14,1,,,,
80,down,Curse One,Nabihag Mo,68,11,30,,,,
81,-,Cue C,Ganda Mo,-,34,3,,,,
82,-,Sky3l,Incinération,-,64,2,,,,
83,-,YP Hoodrich,Get It Pooh,-,35,23,,,,
84,-,Jake Bevan,On Line,-,29,1,,,,
