Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,4,,,,
2,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,1,17,,,,
3,up,Valentino,Star Flight,4,1,125,,,,
4,up,Whistle,Right Next to Me,5,1,129,,,,
5,-,Brien Todio,Love Story,-,1,37,,,,
6,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,1,1,,,,
7,-,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",-,1,121,,,,
8,up,Dekay the God of the Dead,Knock Knock,11,3,3,,,,
9,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,4,1,,,,
10,down,Henyong Makata,Goldigs (Masaya Na Ko),7,2,83,,,,
11,up,Diana Ross,It's My Turn,56,2,112,,,,
12,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,33,,,,
13,up,Rocko the Dog,Impeachment (Outro),99,13,2,,,,
14,up,Arq Kribs,BOMBASTIC (伴奏),20,1,8,,,,
15,-,Gucci Mane,Gucci Please,-,12,28,,,,
16,-,Moreart,Я буду ебать (feat. IHI),-,2,20,,,,
17,down,Drake,Passionfruit,3,3,85,,,,
18,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,73,3,103,,,,
19,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,84,,,,
20,-,Moonstar 88,Migraine,-,1,106,,,,
21,-,MoHead Mike & Big Boogie,PTPOM (Remix),-,21,1,,,,
22,up,Versace Llama,Versace Llama Intro,48,1,18,,,,
23,down,Raggo Zulu Rebel,Raggo 2020,8,4,3,,,,
24,-,Boogie The Mann,In a Daze,-,9,21,,,,
25,-,Nura,babe,-,25,1,,,,
26,-,The Kid LAROI,WITHOUT YOU,-,3,53,32,2020-12-13,12,2021-02-28
27,up,ALLMO$T,Dalaga,31,2,69,,,,
28,-,J.Megatron,Majik Kourt,-,3,22,,,,
29,down,Juan Caoile,Marikit (feat. Kyleswish),14,2,95,,,,
30,-,T.Allen & DJ Proof,Tears,-,18,13,,,,
31,-,Bassilyo,Lord Patawad,-,5,25,,,,
32,down,Diana Ross,When You Tell Me That You Love Me,30,1,30,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,109,,,,
34,-,MKKL,Bawat Sandali,-,10,24,,,,
35,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),18,10,55,,,,
36,down,Solheè,Tokyo,13,13,12,,,,
37,up,Lil Wayne,Phone Home,61,4,85,,,,
38,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),86,33,11,,,,
39,down,$upremekai,101.7 Fm,15,3,9,,,,
40,-,Tu$ Brother$,RUN,-,40,1,,,,
41,down,Cignaga,Ain't No Second Chances,6,2,73,,,,
42,down,Nej,Paro,27,27,8,,,,
43,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,77,,,,
44,-,TroyBoi,ili,-,3,1,,,,
45,down,LOONIE,Isang Jeep (feat. Hiphop 22),25,20,36,,,,
46,down,Ex Battalion,Pakinabang,37,15,58,,,,
47,-,Shanti Dope,Shantidope (feat. Gloc 9),-,6,93,,,,
48,down,Khaos Official,News Report,17,17,8,,,,
49,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,7,4,,,,
50,-,Jack Harlow,First Class,-,16,1,,,,
51,down,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,41,29,12,,,,
52,down,Saweetie,Closer (feat. H.E.R.),32,22,5,,,,
53,-,Quest,Di Ko Akalain (feat. Rita Daniela),-,16,42,,,,
54,up,Cali Swag District,Teach Me How to Dougie,57,11,7,,,,
55,down,Curse One & Flict G,Aking Hiling (Feat. Bei),35,7,44,,,,
56,down,Gloc-9,Alitaptap,50,38,28,,,,
57,-,JAY-R,Di Ko Sadya,-,22,13,,,,
58,-,Janet Jackson,That's the Way Love Goes,-,35,1,,,,
59,down,Geo Ong,Pekeng Kaibigan,36,27,49,,,,
60,-,krisostomo,Wala Kang Alam,-,45,5,,,,
61,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,19,12,90,,,,
62,down,Matthaios,I Want You Back (feat. Calvin De Leon),28,16,60,,,,
63,down,Clr,Yokona,46,32,28,,,,
64,down,Arvey,Dalaga,58,4,85,,,,
65,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,40,14,,,,
66,down,Shanti Dope,Normalan,29,17,51,,,,
67,-,Esony,Free Fire Tik Tok,-,5,17,,,,
68,-,Tiagz,My Heart Went Oops,-,9,56,,,,
69,down,Sean Kingston,Beautiful Girls,34,2,30,,,,
70,down,Troy Ave,Meant to Be (Bebe Rexha),51,48,2,,,,
71,-,Best Buddy Beats,Ashes to Ashes,-,15,30,,,,
72,down,Gloc-9,Sana (feat. Arvy T & elle shaun),62,10,29,,,,
73,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",45,25,30,,,,
74,up,Alisson Shore,ERE (feat. Aypi),98,49,12,,,,
75,down,Flow G.,Araw-Araw Love,72,36,45,,,,
76,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,3,1,,,,
77,down,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],44,33,21,,,,
78,down,Gloc-9,Payong (feat. Perf De Castro),53,19,32,,,,
79,down,King Badger,Walang Gana,21,6,52,,,,
80,down,M Zhayt,Para Paraan,75,25,2,,,,
81,down,Gloc-9,Oka (feat. Loir),60,19,25,,,,
82,down,Henyong Makata,Na-Akit,40,26,44,,,,
83,-,Tweet,Cab Ride,-,83,1,,,,
84,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,32,,,,
85,up,Gloc-9,Lagi (feat. Al James),87,29,13,,,,
86,down,Yamamas,Sa Tambayan,83,83,2,,,,
87,down,Omar Baliw,Di Na Babalik,76,46,17,,,,
88,down,Omar Baliw,Araguy (feat. Rhyne),39,21,25,,,,
89,up,Kiyo,Ikaw Lang,92,19,71,,,,
90,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,90,1,,,,
91,-,Jvlly Yoop,Aesthetic OPM Love Song,-,27,1,,,,
92,down,Nik Makino,Lexi,85,8,19,,,,
93,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],78,17,33,,,,
94,-,Versus,7 Years Rap (Remix),-,16,24,,,,
95,down,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",90,18,30,,,,
96,-,Latto,Big Energy,-,96,1,,,,
97,-,R.O.D,Asa Naman Ka,-,4,16,,,,
98,-,Don Macki,Sometimes Love Ain't Enough,-,72,2,,,,
99,down,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),69,24,9,,,,
100,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,1,23,,,,
