Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whistle,Right Next to Me,1,1,224,,,,
2,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",7,1,210,,,,
3,-,Gloc 9 & Flow G,Bahay Yugyugan,-,1,1,,,,
4,-,Lil Geehh,Wishing On a Star (Bonus),-,2,13,,,,
5,-,Alleyne,Nothing Else Matters,-,5,17,,,,
6,up,YoungSwagg,This Time It's Forever,45,3,77,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],70,7,52,,,,
8,up,Gloc-9,Halina Sa Arena,19,8,2,,,,
9,up,O SIDE MAFIA & Brgr,Get Low,23,3,5,,,,
10,up,Rich Brian & Warren Hue,Getcho Mans,49,9,40,,,,
11,down,Diana Ross,When You Tell Me That You Love Me,3,1,120,,,,
12,up,Nicki Minaj & Lil Baby,Bussin,14,12,32,,,,
13,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,1,70,,,,
14,up,Sassa Gurl,Maria Hiwaga,21,7,18,,,,
15,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,25,3,186,,,,
16,down,anemoia,Dhx❤️❤️❤️,13,5,30,,,,
17,up,Juan Caoile,Marikit (feat. Kyleswish),39,2,181,,,,
18,down,Versace Llama,Versace Llama Intro,8,1,110,,,,
19,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,1,71,,,,
20,up,Geronimo Angeles,104.7 Fm,41,2,77,,,,
21,-,Henyong Makata,Goldigs (Masaya Na Ko),-,2,158,,,,
22,down,Gehro & Hambog Ng Sagpro Krew,Ala-ala Nalang,20,14,7,,,,
23,up,Matthaios,Catriona,24,1,122,,,,
24,-,Villamor Suni,Kung Talagang Mahal Mo Siya,-,8,33,,,,
25,up,LOONIE,Isang Jeep (feat. Hiphop 22),34,20,106,,,,
26,down,Diana Ross,It's My Turn,6,2,195,,,,
27,up,Shanti Dope,Normalan,56,17,112,,,,
28,up,Gloc-9,Sana (feat. Arvy T & elle shaun),66,10,66,,,,
29,up,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,90,29,36,,,,
30,-,QuanOffDaBlock,52094,-,30,1,,,,
31,down,Shizly,Celine Dion,16,3,72,,,,
32,up,Ex Battalion,Pakinabang,87,15,120,,,,
33,-,Saxxynus,HASTA QUE DIOS DIGA,-,33,2,,,,
34,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,87,,,,
35,down,Nik Makino,MOON (feat. Flow G),31,2,65,,,,
36,up,Team Sekai,Bakit Di Mo Sinabi (feat. ICA),99,18,8,,,,
37,-,Gloc-9,Payong (feat. Perf De Castro),-,19,86,,,,
38,up,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),85,38,55,,,,
39,up,Curse One & Flict G,Aking Hiling (Feat. Bei),63,7,95,,,,
40,down,Skusta Clee,Alak Pa (feat. Yuridope),36,8,30,,,,
41,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",58,25,69,,,,
42,up,Zero,Over Joyed,46,6,16,,,,
43,down,PSYMANN,像你這樣的一個女子,28,1,34,,,,
44,up,Gloc-9,"Norem (feat. J. Kris, Abaddon & S.Dope)",44,27,26,,,,
45,up,Gloc-9,Alitaptap,84,38,65,,,,
46,up,Arvey,Dalaga,64,4,154,,,,
47,-,Still One,Kaya Natin To,-,11,7,,,,
48,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),73,10,141,,,,
49,up,Clr,Yokona,53,32,65,,,,
50,-,J.Megatron,Majik Kourt,-,3,78,,,,
51,-,Raggo Zulu Rebel,Raggo 2020,-,4,32,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,15,44,79,2020-04-19,1,2020-07-05
53,up,yaR nathE,Ive Never Been To Japan,57,28,6,,,,
54,down,Shanti Dope,Amatz,43,15,97,,,,
55,up,Gloc-9,Hari Ng Tondo (feat. Denise Barbacena),67,8,32,,,,
56,-,Cignaga,Ain't No Second Chances,-,2,141,,,,
57,down,Bassilyo,Lord Patawad,33,5,101,,,,
58,up,Geo Ong,Pekeng Kaibigan,71,27,96,,,,
59,down,Curse One,Magpakailanman,51,8,117,,,,
60,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],47,17,82,,,,
61,down,Gloc-9,"Kunwari (feat. Kamikazee, Biboy Garcia & Manuel Legarda)",59,31,34,,,,
62,-,Chuck Bros,Free Style (Skit),-,26,16,,,,
63,up,BradBielby,If Thats What It Takes,92,15,18,,,,
64,-,Manu Mcklein,si te sabes el tiktok baila,-,4,73,,,,
65,-,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",-,36,41,,,,
66,up,MC Einstein & Skusta Clee,Wag Na Lang,80,6,91,,,,
67,up,Boogie The Mann,In a Daze,94,9,36,,,,
68,up,Omar Baliw,Araguy (feat. Rhyne),81,21,72,,,,
69,down,Bread Team,Dark Side of the Foreskin,30,30,5,,,,
70,down,Henyong Makata,Na-Akit,55,26,69,,,,
71,up,Smugglaz,Hakuna Matata,75,44,13,,,,
72,up,Omar Baliw,Di Na Babalik,74,46,36,,,,
73,down,Cali Swag District,Teach Me How to Dougie,40,5,86,,,,
74,-,Villamor Suni,Kung Talagang Mahal Mo Siya,-,7,20,,,,
75,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,35,12,178,,,,
76,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,12,12,3,,,,
77,down,Arq Kribs,BOMBASTIC (伴奏),15,1,93,,,,
78,-,Alisson Shore,ERE (feat. Aypi),-,49,26,,,,
79,up,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,86,42,46,,,,
80,down,M Zhayt,Para Paraan,68,25,50,,,,
81,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,50,,,,
82,down,DRP,Kabilugan Ng Buwan,42,16,16,,,,
83,down,Moonstar 88,Migraine,2,1,193,,,,
84,down,Curse One,Nabihag Mo,69,11,80,,,,
85,down,King Badger,Walang Gana,65,6,85,,,,
86,up,JSE,Pinagpalit,93,69,6,,,,
87,-,Gloc-9,Lagi (feat. Al James),-,29,24,,,,
88,-,Gloc-9,'Di Marunong (feat. Kxle),-,36,38,,,,
89,down,Kiyo,Ikaw Lang,88,19,104,,,,
90,-,Fetty Wap,Trap Queen,-,43,8,,,,
91,-,"Shanti Dope, Chito Miranda, Gloc 9 & DJ Klumcee",Pati Pato,-,54,15,,,,
92,-,Draft King DK,Timagnah (feat. Fren Atiulla) [Rap Version],-,50,2,,,,
93,up,Omar Baliw,Natuto Lang,100,27,29,,,,
94,-,Doja Cat,Agora Hills,-,8,11,,,,
95,down,Gloc-9,Oka (feat. Loir),50,19,61,,,,
96,-,Travis Scott,I KNOW ?,-,17,13,,,,
97,-,Geo Ong,Parokyana,-,25,40,,,,
98,down,Gloc-9,Sirena (feat. Ebe Dancel),48,10,38,,,,
99,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,27,3,,,,
100,down,ALLMO$T,Bagay Tayo,77,13,63,,,,
